﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","種別","住所","方書","緯度","経度","口径","備考"
"33202","0100000049","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ１２番１５号先","","34.581631","133.792121","100","公設"
"33202","0100000050","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ１４番７号地先","","34.580862","133.792046","75","公設"
"33202","0100000051","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ１３番２号地先","","34.580430","133.791462","100","公設"
"33202","0100000052","岡山県","倉敷市","消火栓","倉敷市加須山９６５番地","","34.580496","133.788211","75","公設"
"33202","0100000053","岡山県","倉敷市","消火栓","倉敷市加須山１０３１番地３地先","","34.579646","133.790162","75","公設"
"33202","0100000054","岡山県","倉敷市","消火栓","倉敷市加須山１０４４番地","","34.579189","133.792542","300","公設"
"33202","0100000055","岡山県","倉敷市","消火栓","倉敷市加須山１０５２番地先","","34.579718","133.793141","200","公設"
"33202","0100000056","岡山県","倉敷市","消火栓","倉敷市加須山１０５９番地先","","34.580357","133.793653","75","公設"
"33202","0100000057","岡山県","倉敷市","消火栓","倉敷市加須山８７５番地","","34.578468","133.791758","300","公設"
"33202","0100000058","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ１番２１号地先","","34.584513","133.788980","75","公設"
"33202","0100000059","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ１番１９号","","34.585021","133.789877","75","公設"
"33202","0100000074","岡山県","倉敷市","消火栓","倉敷市浅原３０９番２号","","34.628312","133.764671","75","公設"
"33202","0100000075","岡山県","倉敷市","消火栓","倉敷市浅原８８０番地","","34.630720","133.761693","75","公設"
"33202","0100000076","岡山県","倉敷市","消火栓","倉敷市浅原２７８","","34.627044","133.764235","75","公設"
"33202","0100000077","岡山県","倉敷市","消火栓","倉敷市浅原７７７番地","","34.630283","133.762956","100","公設"
"33202","0100000078","岡山県","倉敷市","消火栓","倉敷市亀山７１８番７号","","34.587595","133.803597","100","公設"
"33202","0100000079","岡山県","倉敷市","消火栓","倉敷市亀山７１４","","34.586317","133.803025","150","公設"
"33202","0100000080","岡山県","倉敷市","消火栓","倉敷市亀山７１８番６号","","34.586568","133.804178","75","公設"
"33202","0100000081","岡山県","倉敷市","消火栓","倉敷市亀山７２９番地１","","34.585324","133.804930","150","公設"
"33202","0100000082","岡山県","倉敷市","消火栓","倉敷市亀山３９９番地","","34.581826","133.800823","100","公設"
"33202","0100000083","岡山県","倉敷市","消火栓","倉敷市亀山７３５番４号","","34.584367","133.806745","150","公設"
"33202","0100000084","岡山県","倉敷市","消火栓","倉敷市亀山７８６番地先","","34.589230","133.804229","75","公設"
"33202","0100000085","岡山県","倉敷市","消火栓","倉敷市亀山１０４３番６号","","34.592628","133.802490","100","公設"
"33202","0100000086","岡山県","倉敷市","消火栓","倉敷市亀山６７０番地","","34.588283","133.800795","100","公設"
"33202","0100000087","岡山県","倉敷市","消火栓","倉敷市亀山５６５番４号","","34.586194","133.799957","100","公設"
"33202","0100000088","岡山県","倉敷市","消火栓","倉敷市亀山４４４番地","","34.585285","133.799608","100","公設"
"33202","0100000089","岡山県","倉敷市","消火栓","倉敷市亀山１４６番２号","","34.577863","133.800449","100","公設"
"33202","0100000090","岡山県","倉敷市","消火栓","倉敷市亀山８１３番５号","","34.586374","133.806664","75","公設"
"33202","0100000091","岡山県","倉敷市","消火栓","倉敷市亀山９８３番地先","","34.591147","133.805300","250","公設"
"33202","0100000092","岡山県","倉敷市","消火栓","倉敷市亀山３３３番２号","","34.580947","133.803074","100","公設"
"33202","0100000093","岡山県","倉敷市","消火栓","倉敷市亀山９４７番２号","","34.587782","133.808808","150","公設"
"33202","0100000094","岡山県","倉敷市","消火栓","倉敷市亀山８７６番２号","","34.589793","133.801445","75","公設"
"33202","0100000095","岡山県","倉敷市","消火栓","倉敷市亀山４７８番６号西","","34.584251","133.801971","100","公設"
"33202","0100000096","岡山県","倉敷市","消火栓","倉敷市亀山２３２番３１号","","34.580862","133.797539","100","公設"
"33202","0100000097","岡山県","倉敷市","消火栓","倉敷市亀山２３２番２３号","","34.579918","133.797780","150","公設"
"33202","0100000098","岡山県","倉敷市","消火栓","倉敷市亀山２１６番９号","","34.579412","133.798286","100","公設"
"33202","0100000099","岡山県","倉敷市","消火栓","倉敷市亀山２０１番２号","","34.579910","133.800089","100","公設"
"33202","0100000100","岡山県","倉敷市","消火栓","倉敷市亀山７１０番地","","34.587094","133.801542","150","公設"
"33202","0100000101","岡山県","倉敷市","消火栓","倉敷市亀山６４１番地先","","34.585778","133.801528","400","公設"
"33202","0100000102","岡山県","倉敷市","消火栓","倉敷市亀山９１７番地の３地先","","34.586425","133.808079","75","公設"
"33202","0100000103","岡山県","倉敷市","消火栓","倉敷市亀山６２２番地地先","","34.584833","133.803758","100","公設"
"33202","0100000104","岡山県","倉敷市","消火栓","倉敷市亀山５９８番２号","","34.583705","133.806184","100","公設"
"33202","0100000105","岡山県","倉敷市","消火栓","倉敷市亀山８５０番地","","34.587707","133.805876","75","公設"
"33202","0100000106","岡山県","倉敷市","消火栓","倉敷市早高７２３番地","","34.586415","133.812399","250","公設"
"33202","0100000107","岡山県","倉敷市","消火栓","倉敷市早高７１１番地","","34.587675","133.813163","250","公設"
"33202","0100000108","岡山県","倉敷市","消火栓","倉敷市早高６９９番６号","","34.588642","133.813909","250","公設"
"33202","0100000109","岡山県","倉敷市","消火栓","倉敷市早高８８番３号","","34.585010","133.813272","100","公設"
"33202","0100000110","岡山県","倉敷市","消火栓","倉敷市早高２４番地","","34.583261","133.811915","75","公設"
"33202","0100000111","岡山県","倉敷市","消火栓","倉敷市早高６０４番地","","34.595883","133.821350","75","公設"
"33202","0100000112","岡山県","倉敷市","消火栓","倉敷市早高５７９番地","","34.593459","133.822198","75","公設"
"33202","0100000113","岡山県","倉敷市","消火栓","倉敷市早高２０８番地","","34.587047","133.816354","75","公設"
"33202","0100000114","岡山県","倉敷市","消火栓","倉敷市早高１７３番地","","34.584859","133.815999","250","公設"
"33202","0100000115","岡山県","倉敷市","消火栓","倉敷市早高５２２番３号地先","","34.594928","133.818601","100","公設"
"33202","0100000116","岡山県","倉敷市","消火栓","倉敷市早高５３４番地地先","","34.594596","133.820081","100","公設"
"33202","0100000117","岡山県","倉敷市","消火栓","倉敷市早高３４０番地","","34.589897","133.814875","100","公設"
"33202","0100000118","岡山県","倉敷市","消火栓","倉敷市早高５０７番地地先","","34.592887","133.817153","100","公設"
"33202","0100000119","岡山県","倉敷市","消火栓","倉敷市早高３７０番地地先","","34.589668","133.818498","75","公設"
"33202","0100000120","岡山県","倉敷市","消火栓","倉敷市早高３８２番地","","34.588183","133.817269","75","公設"
"33202","0100000121","岡山県","倉敷市","消火栓","倉敷市早高３５９番１号","","34.590714","133.816789","75","公設"
"33202","0100000122","岡山県","倉敷市","消火栓","倉敷市早高５２番６号","","34.585008","133.811932","75","公設"
"33202","0100000123","岡山県","倉敷市","消火栓","倉敷市早高４５７番２号","","34.592907","133.819652","75","公設"
"33202","0100000124","岡山県","倉敷市","消火栓","倉敷市高須賀３３３番地先","","34.583370","133.819797","150","公設"
"33202","0100000125","岡山県","倉敷市","消火栓","倉敷市高須賀４番２号","","34.593411","133.820157","150","公設"
"33202","0100000126","岡山県","倉敷市","消火栓","倉敷市高須賀３５番７号地先","","34.591312","133.820066","150","公設"
"33202","0100000127","岡山県","倉敷市","消火栓","倉敷市高須賀１９０番３号","","34.588980","133.819958","150","公設"
"33202","0100000128","岡山県","倉敷市","消火栓","倉敷市高須賀２０７番地先","","34.586694","133.819852","150","公設"
"33202","0100000129","岡山県","倉敷市","消火栓","倉敷市高須賀２２０番地先","","34.584816","133.819785","150","公設"
"33202","0100000130","岡山県","倉敷市","消火栓","倉敷市高須賀１２７番２号","","34.588020","133.822015","75","公設"
"33202","0100000131","岡山県","倉敷市","消火栓","倉敷市高須賀２６５番５号地先","","34.586319","133.823387","75","公設"
"33202","0100000132","岡山県","倉敷市","消火栓","倉敷市高須賀３００番地","","34.584826","133.821816","75","公設"
"33202","0100000133","岡山県","倉敷市","消火栓","倉敷市高須賀８６番１号地先","","34.591896","133.823384","75","公設"
"33202","0100000134","岡山県","倉敷市","消火栓","倉敷市高須賀１１３番３号","","34.590183","133.821939","75","公設"
"33202","0100000135","岡山県","倉敷市","消火栓","倉敷市高須賀２６８番地１号","","34.587084","133.823929","75","公設"
"33202","0100000136","岡山県","倉敷市","消火栓","倉敷市高須賀３８５番１号地先","","34.579924","133.819538","150","公設"
"33202","0100000137","岡山県","倉敷市","消火栓","倉敷市高須賀３６６番３号","","34.581823","133.819622","150","公設"
"33202","0100000138","岡山県","倉敷市","消火栓","倉敷市高須賀３０７番２号","","34.583630","133.821652","75","公設"
"33202","0100000139","岡山県","倉敷市","消火栓","倉敷市帯高７２７番地先","","34.583486","133.816411","75","公設"
"33202","0100000140","岡山県","倉敷市","消火栓","倉敷市帯高１６２番地先","","34.579448","133.817296","250","公設"
"33202","0100000141","岡山県","倉敷市","消火栓","倉敷市帯高２０７番地３","","34.580031","133.816040","150","公設"
"33202","0100000142","岡山県","倉敷市","消火栓","倉敷市帯高５０７番２号","","34.580527","133.814672","150","公設"
"33202","0100000143","岡山県","倉敷市","消火栓","倉敷市帯高５２２番地","","34.581063","133.813297","150","公設"
"33202","0100000144","岡山県","倉敷市","消火栓","倉敷市帯高５３５番地先","","34.581893","133.811450","150","公設"
"33202","0100000145","岡山県","倉敷市","消火栓","倉敷市帯高６３３番３号地先","","34.582692","133.809969","150","公設"
"33202","0100000146","岡山県","倉敷市","消火栓","倉敷市帯高６１３番地先","","34.583431","133.808535","150","公設"
"33202","0100000147","岡山県","倉敷市","消火栓","倉敷市帯高３３３番地先","","34.578988","133.810008","100","公設"
"33202","0100000148","岡山県","倉敷市","消火栓","倉敷市帯高３６３番地","","34.579498","133.806872","100","公設"
"33202","0100000149","岡山県","倉敷市","消火栓","倉敷市帯高２６０番地先","","34.578177","133.813866","100","公設"
"33202","0100000150","岡山県","倉敷市","消火栓","倉敷市帯高１７番地先","","34.577265","133.819372","250","公設"
"33202","0100000151","岡山県","倉敷市","消火栓","倉敷市帯高３９５番地先","","34.580637","133.805123","100","公設"
"33202","0100000152","岡山県","倉敷市","消火栓","倉敷市帯高６７番１号","","34.576782","133.816213","100","公設"
"33202","0100000153","岡山県","倉敷市","消火栓","倉敷市帯高１１４番３号","","34.575735","133.818624","100","公設"
"33202","0100000154","岡山県","倉敷市","消火栓","倉敷市帯高６７５番１号","","34.581727","133.815177","100","公設"
"33202","0100000155","岡山県","倉敷市","消火栓","倉敷市帯高１７０番地先","","34.579222","133.818263","100","公設"
"33202","0100000156","岡山県","倉敷市","消火栓","倉敷市帯高１０番２３号","","34.579271","133.819599","75","公設"
"33202","0100000157","岡山県","倉敷市","消火栓","倉敷市帯高５７４番地地先","","34.582651","133.808410","75","公設"
"33202","0100000158","岡山県","倉敷市","消火栓","倉敷市帯高２２５番地","","34.579480","133.814512","250","公設"
"33202","0100000159","岡山県","倉敷市","消火栓","倉敷市帯高４７２番地地先","","34.581002","133.811076","100","公設"
"33202","0100000160","岡山県","倉敷市","消火栓","倉敷市帯高５７２番２地先","","34.581568","133.808240","75","公設"
"33202","0100000161","岡山県","倉敷市","消火栓","倉敷市有城６８２番４号","","34.574015","133.793600","100","公設"
"33202","0100000162","岡山県","倉敷市","消火栓","倉敷市有城１０６３番７号","","34.575769","133.800848","100","公設"
"33202","0100000163","岡山県","倉敷市","消火栓","倉敷市有城７２２番地","","34.573346","133.797931","250","公設"
"33202","0100000164","岡山県","倉敷市","消火栓","倉敷市有城６４８番地","","34.572042","133.797746","250","公設"
"33202","0100000165","岡山県","倉敷市","消火栓","倉敷市有城５４５番地２","","34.571092","133.798466","250","公設"
"33202","0100000166","岡山県","倉敷市","消火栓","倉敷市有城４９８番地５","","34.569446","133.799061","250","公設"
"33202","0100000167","岡山県","倉敷市","消火栓","倉敷市有城３２８番６号","","34.573913","133.801801","250","公設"
"33202","0100000168","岡山県","倉敷市","消火栓","倉敷市有城１６２番地","","34.572478","133.803780","250","公設"
"33202","0100000169","岡山県","倉敷市","消火栓","倉敷市有城３５８番地","","34.572331","133.801763","100","公設"
"33202","0100000170","岡山県","倉敷市","消火栓","倉敷市有城４１３番地","","34.571285","133.801593","100","公設"
"33202","0100000171","岡山県","倉敷市","消火栓","倉敷市有城１７９番地","","34.570096","133.801914","100","公設"
"33202","0100000172","岡山県","倉敷市","消火栓","倉敷市有城１５７番３号","","34.567521","133.803241","75","公設"
"33202","0100000173","岡山県","倉敷市","消火栓","倉敷市有城５３番地","","34.568817","133.801635","100","公設"
"33202","0100000174","岡山県","倉敷市","消火栓","倉敷市有城１３５６番１号","","34.576137","133.791905","250","公設"
"33202","0100000175","岡山県","倉敷市","消火栓","倉敷市有城３１番６号","","34.567696","133.802006","75","公設"
"33202","0100000176","岡山県","倉敷市","消火栓","倉敷市有城１１６９番１１７号","","34.576302","133.793069","100","公設"
"33202","0100000177","岡山県","倉敷市","消火栓","倉敷市有城１１６９番１４３号","","34.576225","133.794282","100","公設"
"33202","0100000178","岡山県","倉敷市","消火栓","倉敷市有城１１６９番５４号","","34.577313","133.794937","150","公設"
"33202","0100000179","岡山県","倉敷市","消火栓","倉敷市有城１番１号","","34.566424","133.803166","75","公設"
"33202","0100000180","岡山県","倉敷市","消火栓","倉敷市有城６６２番２号","","34.572744","133.796452","75","公設"
"33202","0100000181","岡山県","倉敷市","消火栓","倉敷市有城６００番地","","34.573455","133.794631","100","公設"
"33202","0100000182","岡山県","倉敷市","消火栓","倉敷市天城台１丁目２番１８号","","34.570443","133.806749","100","公設"
"33202","0100000183","岡山県","倉敷市","消火栓","倉敷市天城台１丁目２番２７号地先","","34.569163","133.806589","100","公設"
"33202","0100000184","岡山県","倉敷市","消火栓","倉敷市天城台１丁目３番２８号地先","","34.570545","133.808154","150","公設"
"33202","0100000185","岡山県","倉敷市","消火栓","倉敷市天城台２丁目６番４号","","34.569624","133.808981","150","公設"
"33202","0100000186","岡山県","倉敷市","消火栓","倉敷市天城台２丁目２番１号地先","","34.569248","133.807346","150","公設"
"33202","0100000187","岡山県","倉敷市","消火栓","倉敷市天城台２丁目３番６号地先","","34.568729","133.807867","75","公設"
"33202","0100000188","岡山県","倉敷市","消火栓","倉敷市天城台２丁目１番１７号地先","","34.568010","133.806430","75","公設"
"33202","0100000189","岡山県","倉敷市","消火栓","倉敷市天城台３丁目１番２２号地先","","34.571634","133.807402","100","公設"
"33202","0100000190","岡山県","倉敷市","消火栓","倉敷市天城台３丁目１番７号地先","","34.571570","133.809083","150","公設"
"33202","0100000191","岡山県","倉敷市","消火栓","倉敷市天城台３丁目５番１５号","","34.571254","133.809960","100","公設"
"33202","0100000192","岡山県","倉敷市","消火栓","倉敷市天城台３丁目４－４","","34.570304","133.809787","100","公設"
"33202","0100000193","岡山県","倉敷市","消火栓","倉敷市天城台４丁目５番１０号","","34.574015","133.810302","150","公設"
"33202","0100000194","岡山県","倉敷市","消火栓","倉敷市天城台４丁目６番７号地先","","34.572957","133.809474","150","公設"
"33202","0100000195","岡山県","倉敷市","消火栓","倉敷市天城台４丁目４番２１号地先","","34.572553","133.810168","100","公設"
"33202","0100000196","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１０８９番地先","","34.577175","133.806590","75","公設"
"33202","0100000197","岡山県","倉敷市","消火栓","倉敷市藤戸町天城９５４","","34.572363","133.805647","200","公設"
"33202","0100000198","岡山県","倉敷市","消火栓","倉敷市藤戸町天城８０２番１号","","34.568525","133.805689","250","公設"
"33202","0100000199","岡山県","倉敷市","消火栓","倉敷市藤戸町天城７３２番９号","","34.566709","133.804725","200","公設"
"33202","0100000200","岡山県","倉敷市","消火栓","倉敷市藤戸町天城８５０番５号","","34.567161","133.807195","150","公設"
"33202","0100000201","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２１６０番地","","34.561769","133.812410","100","公設"
"33202","0100000202","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１０６番地","","34.562542","133.809173","200","公設"
"33202","0100000203","岡山県","倉敷市","消火栓","倉敷市藤戸町天城９３番地","","34.561981","133.810431","200","公設"
"33202","0100000204","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２１７１番地先","","34.561792","133.813576","200","公設"
"33202","0100000205","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２０６７番１号","","34.562310","133.815052","200","公設"
"33202","0100000206","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２０４１番２号","","34.563881","133.815630","150","公設"
"33202","0100000207","岡山県","倉敷市","消火栓","倉敷市藤戸町天城３００番地","","34.564963","133.811695","100","公設"
"33202","0100000208","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２５３０番地","","34.565965","133.816950","150","公設"
"33202","0100000209","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２５４０番地","","34.567142","133.816779","150","公設"
"33202","0100000210","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１１９４番地","","34.576269","133.809492","200","公設"
"33202","0100000211","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１４０３番１０号","","34.575383","133.810166","200","公設"
"33202","0100000212","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１３９４番３号","","34.574221","133.811076","200","公設"
"33202","0100000213","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１４５１番１号","","34.572861","133.811773","200","公設"
"33202","0100000214","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１７３５番８号","","34.570256","133.811746","200","公設"
"33202","0100000215","岡山県","倉敷市","消火栓","倉敷市藤戸町天城３４９番１号先","","34.567137","133.811059","200","公設"
"33202","0100000216","岡山県","倉敷市","消火栓","倉敷市藤戸町天城３５５番５号","","34.565938","133.809816","200","公設"
"33202","0100000217","岡山県","倉敷市","消火栓","倉敷市藤戸町天城３５９番２号","","34.565343","133.809373","200","公設"
"33202","0100000218","岡山県","倉敷市","消火栓","倉敷市藤戸町天城６３０番２０号","","34.565511","133.807315","100","公設"
"33202","0100000219","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２５０１番１１号","","34.565056","133.816925","250","公設"
"33202","0100000220","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１６１番地","","34.563815","133.808555","200","公設"
"33202","0100000221","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１９１６番９号","","34.564140","133.812423","100","公設"
"33202","0100000222","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１０６８番地","","34.576061","133.806316","200","公設"
"33202","0100000223","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１５２番１号","","34.562872","133.807854","200","公設"
"33202","0100000224","岡山県","倉敷市","消火栓","倉敷市藤戸町天城６５４番地","","34.564098","133.806235","200","公設"
"33202","0100000225","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２４０１番７８号","","34.563315","133.818270","75","公設"
"33202","0100000226","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２４０１番４６号","","34.562436","133.817955","75","公設"
"33202","0100000227","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２４６５番２８号先","","34.563980","133.817163","75","公設"
"33202","0100000228","岡山県","倉敷市","消火栓","倉敷市藤戸町天城３３２番１０号","","34.567226","133.812687","150","公設"
"33202","0100000229","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２５０２番地","","34.564830","133.818308","200","公設"
"33202","0100000230","岡山県","倉敷市","消火栓","倉敷市藤戸町天城４０７番地","","34.568650","133.811632","100","公設"
"33202","0100000231","岡山県","倉敷市","消火栓","倉敷市藤戸町天城４７４番１号","","34.568100","133.808707","75","公設"
"33202","0100000232","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１１５１番２号","","34.577226","133.808270","75","公設"
"33202","0100000233","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２３９３番１３号","","34.562039","133.816850","150","公設"
"33202","0100000234","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２８４番地","","34.565177","133.810739","100","公設"
"33202","0100000235","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１６０９番地","","34.569969","133.813220","100","公設"
"33202","0100000236","岡山県","倉敷市","消火栓","倉敷市藤戸町天城９４３番地","","34.570452","133.805870","250","公設"
"33202","0100000237","岡山県","倉敷市","消火栓","倉敷市藤戸町天城７３６番９号","","34.565378","133.804789","200","公設"
"33202","0100000238","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１９５０番２号","","34.563305","133.813138","75","公設"
"33202","0100000239","岡山県","倉敷市","消火栓","倉敷市藤戸町天城３３０番１４号　地先","","34.565808","133.812758","100","公設"
"33202","0100000240","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１０２１番１号","","34.574275","133.805938","200","公設"
"33202","0100000241","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２３８５番１０号","","34.561662","133.815352","100","公設"
"33202","0100000242","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２２７１番地先","","34.560824","133.813211","75","公設"
"33202","0100000243","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸８１０番地","","34.558064","133.815327","75","公設"
"33202","0100000244","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸６４６番地先","","34.556138","133.816030","75","公設"
"33202","0100000245","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸１５０１番２号","","34.561743","133.820883","200","公設"
"33202","0100000246","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸１４８３番地","","34.560098","133.822417","75","公設"
"33202","0100000247","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸１６３２番地","","34.558822","133.825780","100","公設"
"33202","0100000248","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸１０６８番４号","","34.557285","133.819569","150","公設"
"33202","0100000249","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸１０９１番１号","","34.557864","133.820489","75","公設"
"33202","0100000250","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸１１１６番１６号","","34.555900","133.821772","100","公設"
"33202","0100000251","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸１１７４番地","","34.555602","133.820377","100","公設"
