﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,施設名称,種別,区分,サービス受給人数
33202,岡山県倉敷市,平成26年度,2014,介護老人福祉施設,要介護,要介護1,33
33202,岡山県倉敷市,平成26年度,2014,介護老人福祉施設,要介護,要介護2,131
33202,岡山県倉敷市,平成26年度,2014,介護老人福祉施設,要介護,要介護3,290
33202,岡山県倉敷市,平成26年度,2014,介護老人福祉施設,要介護,要介護4,526
33202,岡山県倉敷市,平成26年度,2014,介護老人福祉施設,要介護,要介護5,552
33202,岡山県倉敷市,平成27年度,2015,介護老人福祉施設,要支援,要支援1,0
33202,岡山県倉敷市,平成27年度,2015,介護老人福祉施設,要支援,要支援2,0
33202,岡山県倉敷市,平成27年度,2015,介護老人福祉施設,要介護,要介護1,25
33202,岡山県倉敷市,平成27年度,2015,介護老人福祉施設,要介護,要介護2,88
33202,岡山県倉敷市,平成27年度,2015,介護老人福祉施設,要介護,要介護3,328
33202,岡山県倉敷市,平成27年度,2015,介護老人福祉施設,要介護,要介護4,573
33202,岡山県倉敷市,平成27年度,2015,介護老人福祉施設,要介護,要介護5,553
33202,岡山県倉敷市,平成28年度,2016,介護老人福祉施設,要支援,要支援1,0
33202,岡山県倉敷市,平成28年度,2016,介護老人福祉施設,要支援,要支援2,0
33202,岡山県倉敷市,平成28年度,2016,介護老人福祉施設,要介護,要介護1,15
33202,岡山県倉敷市,平成28年度,2016,介護老人福祉施設,要介護,要介護2,79
33202,岡山県倉敷市,平成28年度,2016,介護老人福祉施設,要介護,要介護3,349
33202,岡山県倉敷市,平成28年度,2016,介護老人福祉施設,要介護,要介護4,595
33202,岡山県倉敷市,平成28年度,2016,介護老人福祉施設,要介護,要介護5,523
33202,岡山県倉敷市,平成29年度,2017,介護老人福祉施設,要支援,要支援1,0
33202,岡山県倉敷市,平成29年度,2017,介護老人福祉施設,要支援,要支援2,0
33202,岡山県倉敷市,平成29年度,2017,介護老人福祉施設,要介護,要介護1,13
33202,岡山県倉敷市,平成29年度,2017,介護老人福祉施設,要介護,要介護2,62
33202,岡山県倉敷市,平成29年度,2017,介護老人福祉施設,要介護,要介護3,354
33202,岡山県倉敷市,平成29年度,2017,介護老人福祉施設,要介護,要介護4,606
33202,岡山県倉敷市,平成29年度,2017,介護老人福祉施設,要介護,要介護5,534
33202,岡山県倉敷市,平成30年度,2018,介護老人福祉施設,要支援,要支援1,0
33202,岡山県倉敷市,平成30年度,2018,介護老人福祉施設,要支援,要支援2,0
33202,岡山県倉敷市,平成30年度,2018,介護老人福祉施設,要介護,要介護1,13
33202,岡山県倉敷市,平成30年度,2018,介護老人福祉施設,要介護,要介護2,54
33202,岡山県倉敷市,平成30年度,2018,介護老人福祉施設,要介護,要介護3,340
33202,岡山県倉敷市,平成30年度,2018,介護老人福祉施設,要介護,要介護4,618
33202,岡山県倉敷市,平成30年度,2018,介護老人福祉施設,要介護,要介護5,563
33202,岡山県倉敷市,令和元年度,2019,介護老人福祉施設,要支援,要支援1,0
33202,岡山県倉敷市,令和元年度,2019,介護老人福祉施設,要支援,要支援2,0
33202,岡山県倉敷市,令和元年度,2019,介護老人福祉施設,要介護,要介護1,12
33202,岡山県倉敷市,令和元年度,2019,介護老人福祉施設,要介護,要介護2,44
33202,岡山県倉敷市,令和元年度,2019,介護老人福祉施設,要介護,要介護3,334
33202,岡山県倉敷市,令和元年度,2019,介護老人福祉施設,要介護,要介護4,606
33202,岡山県倉敷市,令和元年度,2019,介護老人福祉施設,要介護,要介護5,575
33202,岡山県倉敷市,令和2年度,2020,介護老人福祉施設,要支援,要支援1,0
33202,岡山県倉敷市,令和2年度,2020,介護老人福祉施設,要支援,要支援2,0
33202,岡山県倉敷市,令和2年度,2020,介護老人福祉施設,要介護,要介護1,11
33202,岡山県倉敷市,令和2年度,2020,介護老人福祉施設,要介護,要介護2,48
33202,岡山県倉敷市,令和2年度,2020,介護老人福祉施設,要介護,要介護3,385
33202,岡山県倉敷市,令和2年度,2020,介護老人福祉施設,要介護,要介護4,648
33202,岡山県倉敷市,令和2年度,2020,介護老人福祉施設,要介護,要介護5,489
33202,岡山県倉敷市,平成12年度,2000,介護老人保健施設,-,-,1003
33202,岡山県倉敷市,平成13年度,2001,介護老人保健施設,,-,1017
33202,岡山県倉敷市,平成14年度,2002,介護老人保健施設,-,-,988
33202,岡山県倉敷市,平成15年度,2003,介護老人保健施設,-,-,974
33202,岡山県倉敷市,平成16年度,2004,介護老人保健施設,-,-,1054
33202,岡山県倉敷市,平成17年度,2005,介護老人保健施設,-,-,1122
33202,岡山県倉敷市,平成18年度,2006,介護老人保健施設,要支援,要支援1,1
33202,岡山県倉敷市,平成18年度,2006,介護老人保健施設,要支援,要支援2,1
33202,岡山県倉敷市,平成18年度,2006,介護老人保健施設,要介護,要介護1,121
33202,岡山県倉敷市,平成18年度,2006,介護老人保健施設,要介護,要介護2,157
33202,岡山県倉敷市,平成18年度,2006,介護老人保健施設,要介護,要介護3,274
33202,岡山県倉敷市,平成18年度,2006,介護老人保健施設,要介護,要介護4,304
33202,岡山県倉敷市,平成18年度,2006,介護老人保健施設,要介護,要介護5,291
33202,岡山県倉敷市,平成19年度,2007,介護老人保健施設,要支援,要支援1,0
33202,岡山県倉敷市,平成19年度,2007,介護老人保健施設,要支援,要支援2,1
33202,岡山県倉敷市,平成19年度,2007,介護老人保健施設,要介護,要介護1,115
33202,岡山県倉敷市,平成19年度,2007,介護老人保健施設,要介護,要介護2,193
33202,岡山県倉敷市,平成19年度,2007,介護老人保健施設,要介護,要介護3,263
33202,岡山県倉敷市,平成19年度,2007,介護老人保健施設,要介護,要介護4,339
33202,岡山県倉敷市,平成19年度,2007,介護老人保健施設,要介護,要介護5,295
33202,岡山県倉敷市,平成20年度,2008,介護老人保健施設,要支援,要支援1,0
33202,岡山県倉敷市,平成20年度,2008,介護老人保健施設,要支援,要支援2,0
33202,岡山県倉敷市,平成20年度,2008,介護老人保健施設,要介護,要介護1,104
33202,岡山県倉敷市,平成20年度,2008,介護老人保健施設,要介護,要介護2,179
33202,岡山県倉敷市,平成20年度,2008,介護老人保健施設,要介護,要介護3,261
33202,岡山県倉敷市,平成20年度,2008,介護老人保健施設,要介護,要介護4,336
33202,岡山県倉敷市,平成20年度,2008,介護老人保健施設,要介護,要介護5,320
33202,岡山県倉敷市,平成21年度,2009,介護老人保健施設,要支援,要支援1,0
33202,岡山県倉敷市,平成21年度,2009,介護老人保健施設,要支援,要支援2,0
33202,岡山県倉敷市,平成21年度,2009,介護老人保健施設,要介護,要介護1,75
33202,岡山県倉敷市,平成21年度,2009,介護老人保健施設,要介護,要介護2,189
33202,岡山県倉敷市,平成21年度,2009,介護老人保健施設,要介護,要介護3,273
33202,岡山県倉敷市,平成21年度,2009,介護老人保健施設,要介護,要介護4,353
33202,岡山県倉敷市,平成21年度,2009,介護老人保健施設,要介護,要介護5,319
33202,岡山県倉敷市,平成22年度,2010,介護老人保健施設,要支援,要支援1,0
33202,岡山県倉敷市,平成22年度,2010,介護老人保健施設,要支援,要支援2,0
33202,岡山県倉敷市,平成22年度,2010,介護老人保健施設,要介護,要介護1,103
33202,岡山県倉敷市,平成22年度,2010,介護老人保健施設,要介護,要介護2,187
33202,岡山県倉敷市,平成22年度,2010,介護老人保健施設,要介護,要介護3,242
33202,岡山県倉敷市,平成22年度,2010,介護老人保健施設,要介護,要介護4,399
33202,岡山県倉敷市,平成22年度,2010,介護老人保健施設,要介護,要介護5,336
33202,岡山県倉敷市,平成23年度,2011,介護老人保健施設,要支援,要支援1,0
33202,岡山県倉敷市,平成23年度,2011,介護老人保健施設,要支援,要支援2,0
33202,岡山県倉敷市,平成23年度,2011,介護老人保健施設,要介護,要介護1,123
33202,岡山県倉敷市,平成23年度,2011,介護老人保健施設,要介護,要介護2,217
33202,岡山県倉敷市,平成23年度,2011,介護老人保健施設,要介護,要介護3,232
33202,岡山県倉敷市,平成23年度,2011,介護老人保健施設,要介護,要介護4,392
33202,岡山県倉敷市,平成23年度,2011,介護老人保健施設,要介護,要介護5,324
33202,岡山県倉敷市,平成24年度,2012,介護老人保健施設,要支援,要支援1,0
33202,岡山県倉敷市,平成24年度,2012,介護老人保健施設,要支援,要支援2,0
33202,岡山県倉敷市,平成24年度,2012,介護老人保健施設,要介護,要介護1,134
33202,岡山県倉敷市,平成24年度,2012,介護老人保健施設,要介護,要介護2,214
33202,岡山県倉敷市,平成24年度,2012,介護老人保健施設,要介護,要介護3,247
33202,岡山県倉敷市,平成24年度,2012,介護老人保健施設,要介護,要介護4,401
33202,岡山県倉敷市,平成24年度,2012,介護老人保健施設,要介護,要介護5,325
33202,岡山県倉敷市,平成25年度,2013,介護老人保健施設,要支援,要支援1,0
33202,岡山県倉敷市,平成25年度,2013,介護老人保健施設,要支援,要支援2,0
33202,岡山県倉敷市,平成25年度,2013,介護老人保健施設,要介護,要介護1,128
33202,岡山県倉敷市,平成25年度,2013,介護老人保健施設,要介護,要介護2,209
33202,岡山県倉敷市,平成25年度,2013,介護老人保健施設,要介護,要介護3,282
33202,岡山県倉敷市,平成25年度,2013,介護老人保健施設,要介護,要介護4,374
33202,岡山県倉敷市,平成25年度,2013,介護老人保健施設,要介護,要介護5,338
33202,岡山県倉敷市,平成26年度,2014,介護老人保健施設,要支援,要支援1,0
33202,岡山県倉敷市,平成26年度,2014,介護老人保健施設,要支援,要支援2,0
33202,岡山県倉敷市,平成26年度,2014,介護老人保健施設,要介護,要介護1,100
33202,岡山県倉敷市,平成26年度,2014,介護老人保健施設,要介護,要介護2,230
33202,岡山県倉敷市,平成26年度,2014,介護老人保健施設,要介護,要介護3,280
33202,岡山県倉敷市,平成26年度,2014,介護老人保健施設,要介護,要介護4,387
33202,岡山県倉敷市,平成26年度,2014,介護老人保健施設,要介護,要介護5,311
33202,岡山県倉敷市,平成27年度,2015,介護老人保健施設,要支援,要支援1,0
33202,岡山県倉敷市,平成27年度,2015,介護老人保健施設,要支援,要支援2,0
33202,岡山県倉敷市,平成27年度,2015,介護老人保健施設,要介護,要介護1,106
33202,岡山県倉敷市,平成27年度,2015,介護老人保健施設,要介護,要介護2,234
33202,岡山県倉敷市,平成27年度,2015,介護老人保健施設,要介護,要介護3,318
33202,岡山県倉敷市,平成27年度,2015,介護老人保健施設,要介護,要介護4,356
33202,岡山県倉敷市,平成27年度,2015,介護老人保健施設,要介護,要介護5,314
33202,岡山県倉敷市,平成28年度,2016,介護老人保健施設,要支援,要支援1,0
33202,岡山県倉敷市,平成28年度,2016,介護老人保健施設,要支援,要支援2,0
33202,岡山県倉敷市,平成28年度,2016,介護老人保健施設,要介護,要介護1,125
33202,岡山県倉敷市,平成28年度,2016,介護老人保健施設,要介護,要介護2,255
33202,岡山県倉敷市,平成28年度,2016,介護老人保健施設,要介護,要介護3,329
33202,岡山県倉敷市,平成28年度,2016,介護老人保健施設,要介護,要介護4,368
33202,岡山県倉敷市,平成28年度,2016,介護老人保健施設,要介護,要介護5,297
33202,岡山県倉敷市,平成29年度,2017,介護老人保健施設,要支援,要支援1,0
33202,岡山県倉敷市,平成29年度,2017,介護老人保健施設,要支援,要支援2,0
33202,岡山県倉敷市,平成29年度,2017,介護老人保健施設,要介護,要介護1,114
33202,岡山県倉敷市,平成29年度,2017,介護老人保健施設,要介護,要介護2,243
33202,岡山県倉敷市,平成29年度,2017,介護老人保健施設,要介護,要介護3,352
33202,岡山県倉敷市,平成29年度,2017,介護老人保健施設,要介護,要介護4,391
33202,岡山県倉敷市,平成29年度,2017,介護老人保健施設,要介護,要介護5,285
33202,岡山県倉敷市,平成30年度,2018,介護老人保健施設,要支援,要支援1,0
33202,岡山県倉敷市,平成30年度,2018,介護老人保健施設,要支援,要支援2,0
33202,岡山県倉敷市,平成30年度,2018,介護老人保健施設,要介護,要介護1,139
33202,岡山県倉敷市,平成30年度,2018,介護老人保健施設,要介護,要介護2,236
33202,岡山県倉敷市,平成30年度,2018,介護老人保健施設,要介護,要介護3,353
33202,岡山県倉敷市,平成30年度,2018,介護老人保健施設,要介護,要介護4,378
33202,岡山県倉敷市,平成30年度,2018,介護老人保健施設,要介護,要介護5,240
33202,岡山県倉敷市,令和元年度,2019,介護老人保健施設,要支援,要支援1,0
33202,岡山県倉敷市,令和元年度,2019,介護老人保健施設,要支援,要支援2,0
33202,岡山県倉敷市,令和元年度,2019,介護老人保健施設,要介護,要介護1,139
33202,岡山県倉敷市,令和元年度,2019,介護老人保健施設,要介護,要介護2,246
33202,岡山県倉敷市,令和元年度,2019,介護老人保健施設,要介護,要介護3,340
33202,岡山県倉敷市,令和元年度,2019,介護老人保健施設,要介護,要介護4,370
33202,岡山県倉敷市,令和元年度,2019,介護老人保健施設,要介護,要介護5,218
33202,岡山県倉敷市,令和2年度,2020,介護老人保健施設,要支援,要支援1,0
33202,岡山県倉敷市,令和2年度,2020,介護老人保健施設,要支援,要支援2,0
33202,岡山県倉敷市,令和2年度,2020,介護老人保健施設,要介護,要介護1,143
33202,岡山県倉敷市,令和2年度,2020,介護老人保健施設,要介護,要介護2,243
33202,岡山県倉敷市,令和2年度,2020,介護老人保健施設,要介護,要介護3,326
33202,岡山県倉敷市,令和2年度,2020,介護老人保健施設,要介護,要介護4,379
33202,岡山県倉敷市,令和2年度,2020,介護老人保健施設,要介護,要介護5,210
33202,岡山県倉敷市,平成12年度,2000,介護療養型医療施設,-,-,476
33202,岡山県倉敷市,平成13年度,2001,介護療養型医療施設,-,-,483
33202,岡山県倉敷市,平成14年度,2002,介護療養型医療施設,-,-,547
33202,岡山県倉敷市,平成15年度,2003,介護療養型医療施設,-,-,526
33202,岡山県倉敷市,平成16年度,2004,介護療養型医療施設,-,-,500
33202,岡山県倉敷市,平成17年度,2005,介護療養型医療施設,-,-,393
33202,岡山県倉敷市,平成18年度,2006,介護療養型医療施設,要支援,要支援1,0
33202,岡山県倉敷市,平成18年度,2006,介護療養型医療施設,要支援,要支援2,0
33202,岡山県倉敷市,平成18年度,2006,介護療養型医療施設,要介護,要介護1,13
33202,岡山県倉敷市,平成18年度,2006,介護療養型医療施設,要介護,要介護2,25
33202,岡山県倉敷市,平成18年度,2006,介護療養型医療施設,要介護,要介護3,57
33202,岡山県倉敷市,平成18年度,2006,介護療養型医療施設,要介護,要介護4,111
33202,岡山県倉敷市,平成18年度,2006,介護療養型医療施設,要介護,要介護5,174
33202,岡山県倉敷市,平成19年度,2007,介護療養型医療施設,要支援,要支援1,0
33202,岡山県倉敷市,平成19年度,2007,介護療養型医療施設,要支援,要支援2,0
33202,岡山県倉敷市,平成19年度,2007,介護療養型医療施設,要介護,要介護1,7
33202,岡山県倉敷市,平成19年度,2007,介護療養型医療施設,要介護,要介護2,22
33202,岡山県倉敷市,平成19年度,2007,介護療養型医療施設,要介護,要介護3,42
33202,岡山県倉敷市,平成19年度,2007,介護療養型医療施設,要介護,要介護4,87
33202,岡山県倉敷市,平成19年度,2007,介護療養型医療施設,要介護,要介護5,170
33202,岡山県倉敷市,平成20年度,2008,介護療養型医療施設,要支援,要支援1,0
33202,岡山県倉敷市,平成20年度,2008,介護療養型医療施設,要支援,要支援2,0
33202,岡山県倉敷市,平成20年度,2008,介護療養型医療施設,要介護,要介護1,0
33202,岡山県倉敷市,平成20年度,2008,介護療養型医療施設,要介護,要介護2,12
33202,岡山県倉敷市,平成20年度,2008,介護療養型医療施設,要介護,要介護3,31
33202,岡山県倉敷市,平成20年度,2008,介護療養型医療施設,要介護,要介護4,82
33202,岡山県倉敷市,平成20年度,2008,介護療養型医療施設,要介護,要介護5,157
33202,岡山県倉敷市,平成21年度,2009,介護療養型医療施設,要支援,要支援1,0
33202,岡山県倉敷市,平成21年度,2009,介護療養型医療施設,要支援,要支援2,0
33202,岡山県倉敷市,平成21年度,2009,介護療養型医療施設,要介護,要介護1,7
33202,岡山県倉敷市,平成21年度,2009,介護療養型医療施設,要介護,要介護2,7
33202,岡山県倉敷市,平成21年度,2009,介護療養型医療施設,要介護,要介護3,23
33202,岡山県倉敷市,平成21年度,2009,介護療養型医療施設,要介護,要介護4,83
33202,岡山県倉敷市,平成21年度,2009,介護療養型医療施設,要介護,要介護5,163
33202,岡山県倉敷市,平成22年度,2010,介護療養型医療施設,要支援,要支援1,0
33202,岡山県倉敷市,平成22年度,2010,介護療養型医療施設,要支援,要支援2,0
33202,岡山県倉敷市,平成22年度,2010,介護療養型医療施設,要介護,要介護1,2
33202,岡山県倉敷市,平成22年度,2010,介護療養型医療施設,要介護,要介護2,8
33202,岡山県倉敷市,平成22年度,2010,介護療養型医療施設,要介護,要介護3,19
33202,岡山県倉敷市,平成22年度,2010,介護療養型医療施設,要介護,要介護4,94
33202,岡山県倉敷市,平成22年度,2010,介護療養型医療施設,要介護,要介護5,152
33202,岡山県倉敷市,平成23年度,2011,介護療養型医療施設,要支援,要支援1,0
33202,岡山県倉敷市,平成23年度,2011,介護療養型医療施設,要支援,要支援2,0
33202,岡山県倉敷市,平成23年度,2011,介護療養型医療施設,要介護,要介護1,4
33202,岡山県倉敷市,平成23年度,2011,介護療養型医療施設,要介護,要介護2,13
33202,岡山県倉敷市,平成23年度,2011,介護療養型医療施設,要介護,要介護3,24
33202,岡山県倉敷市,平成23年度,2011,介護療養型医療施設,要介護,要介護4,76
33202,岡山県倉敷市,平成23年度,2011,介護療養型医療施設,要介護,要介護5,140
33202,岡山県倉敷市,平成24年度,2012,介護療養型医療施設,要支援,要支援1,0
33202,岡山県倉敷市,平成24年度,2012,介護療養型医療施設,要支援,要支援2,0
33202,岡山県倉敷市,平成24年度,2012,介護療養型医療施設,要介護,要介護1,1
33202,岡山県倉敷市,平成24年度,2012,介護療養型医療施設,要介護,要介護2,4
33202,岡山県倉敷市,平成24年度,2012,介護療養型医療施設,要介護,要介護3,12
33202,岡山県倉敷市,平成24年度,2012,介護療養型医療施設,要介護,要介護4,72
33202,岡山県倉敷市,平成24年度,2012,介護療養型医療施設,要介護,要介護5,118
33202,岡山県倉敷市,平成25年度,2013,介護療養型医療施設,要支援,要支援1,0
33202,岡山県倉敷市,平成25年度,2013,介護療養型医療施設,要支援,要支援2,0
33202,岡山県倉敷市,平成25年度,2013,介護療養型医療施設,要介護,要介護1,1
33202,岡山県倉敷市,平成25年度,2013,介護療養型医療施設,要介護,要介護2,6
33202,岡山県倉敷市,平成25年度,2013,介護療養型医療施設,要介護,要介護3,16
33202,岡山県倉敷市,平成25年度,2013,介護療養型医療施設,要介護,要介護4,69
33202,岡山県倉敷市,平成25年度,2013,介護療養型医療施設,要介護,要介護5,104
33202,岡山県倉敷市,平成26年度,2014,介護療養型医療施設,要支援,要支援1,0
33202,岡山県倉敷市,平成26年度,2014,介護療養型医療施設,要支援,要支援2,0
33202,岡山県倉敷市,平成26年度,2014,介護療養型医療施設,要介護,要介護1,1
33202,岡山県倉敷市,平成26年度,2014,介護療養型医療施設,要介護,要介護2,5
33202,岡山県倉敷市,平成26年度,2014,介護療養型医療施設,要介護,要介護3,10
33202,岡山県倉敷市,平成26年度,2014,介護療養型医療施設,要介護,要介護4,82
33202,岡山県倉敷市,平成26年度,2014,介護療養型医療施設,要介護,要介護5,103
33202,岡山県倉敷市,平成27年度,2015,介護療養型医療施設,要支援,要支援1,0
33202,岡山県倉敷市,平成27年度,2015,介護療養型医療施設,要支援,要支援2,0
33202,岡山県倉敷市,平成27年度,2015,介護療養型医療施設,要介護,要介護1,2
33202,岡山県倉敷市,平成27年度,2015,介護療養型医療施設,要介護,要介護2,5
33202,岡山県倉敷市,平成27年度,2015,介護療養型医療施設,要介護,要介護3,16
33202,岡山県倉敷市,平成27年度,2015,介護療養型医療施設,要介護,要介護4,72
33202,岡山県倉敷市,平成27年度,2015,介護療養型医療施設,要介護,要介護5,111
33202,岡山県倉敷市,平成28年度,2016,介護療養型医療施設,要支援,要支援1,0
33202,岡山県倉敷市,平成28年度,2016,介護療養型医療施設,要支援,要支援2,0
33202,岡山県倉敷市,平成28年度,2016,介護療養型医療施設,要介護,要介護1,0
33202,岡山県倉敷市,平成28年度,2016,介護療養型医療施設,要介護,要介護2,7
33202,岡山県倉敷市,平成28年度,2016,介護療養型医療施設,要介護,要介護3,20
33202,岡山県倉敷市,平成28年度,2016,介護療養型医療施設,要介護,要介護4,64
33202,岡山県倉敷市,平成28年度,2016,介護療養型医療施設,要介護,要介護5,105
33202,岡山県倉敷市,平成29年度,2017,介護療養型医療施設,要支援,要支援1,0
33202,岡山県倉敷市,平成29年度,2017,介護療養型医療施設,要支援,要支援2,0
33202,岡山県倉敷市,平成29年度,2017,介護療養型医療施設,要介護,要介護1,0
33202,岡山県倉敷市,平成29年度,2017,介護療養型医療施設,要介護,要介護2,5
33202,岡山県倉敷市,平成29年度,2017,介護療養型医療施設,要介護,要介護3,15
33202,岡山県倉敷市,平成29年度,2017,介護療養型医療施設,要介護,要介護4,84
33202,岡山県倉敷市,平成29年度,2017,介護療養型医療施設,要介護,要介護5,84
33202,岡山県倉敷市,平成30年度,2018,介護療養型医療施設,要支援,要支援1,0
33202,岡山県倉敷市,平成30年度,2018,介護療養型医療施設,要支援,要支援2,0
33202,岡山県倉敷市,平成30年度,2018,介護療養型医療施設,要介護,要介護1,0
33202,岡山県倉敷市,平成30年度,2018,介護療養型医療施設,要介護,要介護2,3
33202,岡山県倉敷市,平成30年度,2018,介護療養型医療施設,要介護,要介護3,17
33202,岡山県倉敷市,平成30年度,2018,介護療養型医療施設,要介護,要介護4,76
33202,岡山県倉敷市,平成30年度,2018,介護療養型医療施設,要介護,要介護5,84
33202,岡山県倉敷市,令和元年度,2019,介護療養型医療施設,要支援,要支援1,0
33202,岡山県倉敷市,令和元年度,2019,介護療養型医療施設,要支援,要支援2,0
33202,岡山県倉敷市,令和元年度,2019,介護療養型医療施設,要介護,要介護1,0
33202,岡山県倉敷市,令和元年度,2019,介護療養型医療施設,要介護,要介護2,2
33202,岡山県倉敷市,令和元年度,2019,介護療養型医療施設,要介護,要介護3,12
33202,岡山県倉敷市,令和元年度,2019,介護療養型医療施設,要介護,要介護4,66
33202,岡山県倉敷市,令和元年度,2019,介護療養型医療施設,要介護,要介護5,72
33202,岡山県倉敷市,令和2年度,2020,介護療養型医療施設,要支援,要支援1,0
