﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上,
33202,岡山県倉敷市,令和2年3月末,20200331,大高地区,沖新町　　　　　　　,598,685,731,"1,416",101,79,80,75,72,94,126,113,123,126,78,68,58,66,68,89,沖新町　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,大高地区,堀南　　　　　　　　,"1,121","1,350","1,324","2,674",151,185,155,154,150,148,194,210,200,226,179,131,99,151,128,213,堀南　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,大高地区,西中新田　　　　　　,"1,863","2,154","2,280","4,434",309,253,207,237,307,300,345,363,301,382,272,244,192,173,187,362,西中新田　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,大高地区,笹沖　　　　　　　　,"2,721","3,008","3,150","6,158",265,265,342,357,345,351,354,388,426,564,446,334,324,347,347,703,笹沖　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,大高地区,吉岡　　　　　　　　,695,850,886,"1,736",78,98,117,112,114,92,99,113,153,170,105,78,79,92,98,138,吉岡　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,大高地区,浦田　　　　　　　　,190,196,202,398,19,22,25,16,22,21,22,28,25,33,23,18,18,22,28,56,浦田　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,大高地区,福井　　　　　　　　,"1,209","1,391","1,439","2,830",140,135,152,145,185,176,166,162,173,277,176,169,164,153,136,321,福井　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,大高地区,東富井　　　　　　　,"1,251","1,537","1,436","2,973",197,211,184,195,165,236,244,217,253,271,189,114,112,100,111,174,東富井　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,大高地区,西富井　　　　　　　,"1,620","1,860","1,917","3,777",201,204,213,184,213,201,245,236,256,283,219,208,204,244,212,454,西富井　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,大高地区,上富井　　　　　　　,"1,828","2,123","2,177","4,300",218,196,231,287,283,269,291,271,270,384,324,198,224,193,237,424,上富井　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,大高地区,四十瀬　　　　　　　,"1,447","1,846","1,918","3,764",248,275,234,201,235,244,261,321,301,297,287,249,148,134,104,225,四十瀬　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,万寿地区,大内　　　　　　　　,"1,111","1,230","1,368","2,598",128,147,155,123,136,135,159,167,222,215,157,139,131,129,142,313,大内　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,万寿地区,川入　　　　　　　　,"1,216","1,150","1,286","2,436",90,86,83,99,119,143,157,158,181,207,155,156,139,129,168,366,川入　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,万寿地区,寿町　　　　　　　　,250,266,284,550,35,30,22,19,24,18,30,40,50,46,42,27,27,27,37,76,寿町　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,万寿地区,北浜町　　　　　　　,327,283,323,606,15,21,15,15,21,28,34,40,43,57,26,36,32,52,67,104,北浜町　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,万寿地区,日ノ出町１丁目　　　,288,278,307,585,18,22,26,21,41,27,29,32,35,64,45,53,22,32,31,87,日ノ出町１丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,万寿地区,日ノ出町２丁目　　　,378,359,391,750,24,36,24,34,55,33,36,39,35,60,42,35,58,52,48,139,日ノ出町２丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,万寿地区,浜ノ茶屋　　　　　　,258,253,291,544,18,22,20,23,24,23,25,32,28,39,32,27,42,36,61,92,浜ノ茶屋　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,万寿地区,浜ノ茶屋１丁目　　　,450,440,522,962,21,20,42,47,49,61,41,45,49,72,70,62,55,55,83,190,浜ノ茶屋１丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,万寿地区,浜ノ茶屋２丁目　　　,385,384,462,846,53,45,32,27,46,38,58,71,56,56,53,60,42,51,57,101,浜ノ茶屋２丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,万寿地区,浜町１丁目　　　　　,459,474,515,989,32,48,51,47,42,33,58,52,61,86,70,56,53,67,58,175,浜町１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,万寿地区,浜町２丁目　　　　　,455,474,510,984,41,49,33,41,58,68,75,44,64,78,69,71,60,59,63,111,浜町２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,万寿地区,昭和１丁目　　　　　,418,366,403,769,23,30,30,28,44,31,31,52,57,67,59,61,62,57,55,82,昭和１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,万寿地区,昭和２丁目　　　　　,343,275,340,615,12,22,32,25,54,44,26,23,40,47,53,46,35,35,33,88,昭和２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,万寿地区,幸町　　　　　　　　,851,734,846,"1,580",49,54,80,89,100,115,83,87,104,155,132,112,71,85,65,199,幸町　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,万寿地区,大島　　　　　　　　,"1,588","1,594","1,901","3,495",217,201,157,184,248,225,257,226,245,286,208,180,163,161,185,352,大島　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,万寿地区,福島　　　　　　　　,"2,048","2,326","2,591","4,917",252,240,293,323,276,264,270,292,397,446,326,235,230,250,289,534,福島　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,万寿地区,平田　　　　　　　　,"1,537","1,770","1,982","3,752",201,205,229,213,202,183,232,268,290,319,236,193,182,149,198,452,平田　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,中洲地区,安江　　　　　　　　,"1,563","1,595","1,953","3,548",122,172,182,213,226,191,195,196,226,320,244,244,185,164,204,464,安江　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,中洲地区,八王寺町　　　　　　,763,766,890,"1,656",51,63,62,95,101,94,83,84,83,130,140,104,95,81,95,295,八王寺町　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,中洲地区,酒津　　　　　　　　,"1,471","1,487","1,678","3,165",141,130,98,134,170,199,227,179,191,213,201,188,186,174,220,514,酒津　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,中洲地区,水江　　　　　　　　,"2,247","2,484","2,723","5,207",226,230,220,274,264,297,307,281,366,417,345,293,279,321,348,739,水江　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,中洲地区,中島　　　　　　　　,"7,441","8,397","8,686","17,083",998,878,812,908,949,"1,090","1,202","1,209","1,216","1,413",981,816,811,930,"1,060","1,810",中島　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,粒江地区,黒石　　　　　　　　,154,193,197,390,17,10,9,11,29,15,19,17,27,27,35,22,25,31,37,59,黒石　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,粒江地区,八軒屋　　　　　　　,258,286,279,565,18,34,32,23,21,17,17,32,50,42,31,24,26,46,34,118,八軒屋　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,粒江地区,粒浦　　　　　　　　,851,"1,103","1,224","2,327",94,205,202,157,78,78,104,189,219,220,122,94,94,107,131,233,粒浦　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,粒江地区,東粒浦　　　　　　　,275,316,323,639,19,22,20,33,24,16,22,24,31,47,30,31,30,32,70,188,東粒浦　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,粒江地区,粒江　　　　　　　　,847,"1,028","1,134","2,162",82,123,136,110,97,77,85,140,143,189,135,84,93,152,162,354,粒江　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,粒江地区,粒江団地　　　　　　,370,297,342,639,4,18,29,35,24,20,21,21,37,52,30,39,37,58,81,133,粒江団地　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,帯江地区,羽島　　　　　　　　,"1,409","1,413","1,639","3,052",138,155,139,151,166,155,147,185,208,228,191,191,164,173,174,487,羽島　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,帯江地区,二日市　　　　　　　,580,674,719,"1,393",48,100,90,81,47,62,55,90,126,113,72,63,80,83,87,196,二日市　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,帯江地区,加須山　　　　　　　,869,"1,129","1,168","2,297",124,159,135,134,105,92,130,167,146,199,160,111,121,98,139,277,加須山　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,帯江地区,倉敷ハイツ　　　　　,297,299,322,621,9,23,20,17,29,11,20,22,32,44,31,31,32,46,77,177,倉敷ハイツ　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,帯江地区,有城　　　　　　　　,588,692,718,"1,410",48,61,59,106,95,62,59,72,75,147,126,92,84,90,84,150,有城　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,帯江地区,亀山　　　　　　　　,800,892,966,"1,858",65,98,110,92,77,53,76,119,127,149,107,114,127,102,136,306,亀山　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,帯江地区,帯高　　　　　　　　,776,940,"1,038","1,978",83,129,109,95,92,78,111,143,132,174,132,119,105,113,125,238,帯高　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,中庄地区,黒崎　　　　　　　　,528,547,657,"1,204",48,51,52,52,46,35,48,98,97,98,62,50,57,100,105,205,黒崎　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,中庄地区,中庄　　　　　　　　,"4,402","4,559","4,662","9,221",381,401,410,429,572,646,520,531,642,712,620,481,475,523,607,"1,271",中庄　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,中庄地区,鳥羽　　　　　　　　,827,781,853,"1,634",60,62,69,67,101,84,104,91,113,120,105,99,116,104,103,236,鳥羽　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,中庄地区,徳芳　　　　　　　　,"1,214","1,173","1,198","2,371",69,72,91,94,139,151,125,130,157,164,135,124,161,197,248,314,徳芳　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,中庄地区,中庄団地　　　　　　,"1,380","1,240","1,738","2,978",123,163,214,263,146,83,87,143,166,280,179,122,112,158,261,478,中庄団地　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,菅生地区,西坂　　　　　　　　,"1,046","1,196","1,235","2,431",78,97,82,78,83,86,102,133,146,160,135,187,183,242,242,397,西坂　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,菅生地区,生坂　　　　　　　　,844,"1,005","1,029","2,034",69,85,102,87,78,74,95,127,143,148,98,107,126,158,225,312,生坂　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,菅生地区,三田　　　　　　　　,369,376,388,764,31,28,18,23,63,54,48,41,45,60,48,30,59,41,63,112,三田　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,菅生地区,浅原　　　　　　　　,242,248,273,521,15,14,15,24,19,20,14,24,22,35,27,36,34,41,57,124,浅原　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,菅生地区,西岡　　　　　　　　,795,819,925,"1,744",54,90,100,86,101,66,102,97,136,123,102,85,72,116,151,263,西岡　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,菅生地区,宮前　　　　　　　　,"1,317","1,133","1,216","2,349",80,69,73,90,161,175,154,146,136,189,134,137,181,149,180,295,宮前　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,菅生地区,青江　　　　　　　　,584,489,464,953,26,22,25,27,64,86,69,69,60,63,62,48,43,59,66,164,青江　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,菅生地区,祐安　　　　　　　　,139,164,178,342,17,16,20,17,12,7,12,30,25,24,24,11,20,19,24,64,祐安　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,豊洲地区,中帯江　　　　　　　,377,461,515,976,55,54,49,40,39,33,64,73,64,60,58,45,46,72,60,164,中帯江　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,豊洲地区,五日市　　　　　　　,520,581,608,"1,189",34,33,47,35,42,55,46,63,55,85,60,66,83,87,121,277,五日市　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,豊洲地区,西田　　　　　　　　,460,654,668,"1,322",65,107,113,71,49,54,52,94,112,120,66,62,57,54,92,154,西田　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,豊洲地区,早高　　　　　　　　,559,780,836,"1,616",58,106,130,131,82,42,39,101,127,182,119,79,63,70,98,189,早高　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,豊洲地区,高須賀　　　　　　　,247,322,323,645,24,28,52,41,26,35,40,31,41,65,41,37,28,23,53,80,高須賀　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,西阿知地区,西阿知町　　　　　　,"3,202","3,693","3,985","7,678",478,386,320,379,398,536,606,530,512,569,471,369,391,464,447,822,西阿知町　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,西阿知地区,西阿知町西原　　　　,"1,860","2,167","2,276","4,443",258,193,218,218,232,276,285,261,291,343,270,253,243,273,236,593,西阿知町西原　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,西阿知地区,片島町　　　　　　　,"1,668","2,304","2,329","4,633",386,415,276,214,233,280,380,394,373,323,253,187,153,188,223,355,片島町　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,西阿知地区,西阿知町新田　　　　,750,891,855,"1,746",88,86,72,83,94,95,114,110,98,115,124,96,89,94,128,260,西阿知町新田　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,藤戸地区,藤戸町天城　　　　　,"2,049","2,489","2,605","5,094",197,341,380,271,190,177,192,367,448,394,267,215,245,394,375,641,藤戸町天城　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,藤戸地区,天城台１丁目　　　　,108,105,124,229,11,2,5,3,11,4,5,2,10,13,15,15,15,18,21,79,天城台１丁目　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,藤戸地区,天城台２丁目　　　　,108,112,129,241,6,13,10,7,10,2,12,10,14,12,12,12,9,16,26,70,天城台２丁目　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,藤戸地区,天城台３丁目　　　　,110,128,139,267,3,7,13,14,12,7,6,5,11,24,11,24,11,7,31,81,天城台３丁目　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,藤戸地区,天城台４丁目　　　　,141,139,158,297,4,4,8,6,8,5,10,9,9,12,17,13,15,26,48,103,天城台４丁目　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,藤戸地区,藤戸町藤戸　　　　　,909,"1,088","1,189","2,277",55,86,118,177,138,86,50,102,116,219,205,122,120,112,177,394,藤戸町藤戸　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,庄地区,上東　　　　　　　　,"2,152","2,610","2,688","5,298",300,313,362,322,302,281,308,388,445,486,284,224,244,238,303,498,上東　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,庄地区,下庄　　　　　　　　,700,895,877,"1,772",85,172,139,84,79,69,82,163,201,127,80,72,79,94,86,160,下庄　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,庄地区,栗坂　　　　　　　　,369,419,439,858,22,26,46,62,38,41,29,52,46,82,51,39,60,47,81,136,栗坂　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,庄地区,松島　　　　　　　　,860,632,769,"1,401",41,36,24,82,190,138,85,93,77,86,67,70,72,92,79,169,松島　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,庄地区,二子　　　　　　　　,532,452,568,"1,020",18,30,28,54,147,60,42,44,41,74,60,72,57,70,73,150,二子　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,庄地区,山地　　　　　　　　,607,707,745,"1,452",60,70,56,75,67,44,63,77,93,100,88,85,102,87,148,237,山地　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,庄地区,西尾　　　　　　　　,181,184,204,388,13,19,13,11,10,18,18,22,27,29,16,23,26,31,38,74,西尾　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,庄地区,日畑　　　　　　　　,238,294,309,603,14,27,29,41,39,20,22,20,37,51,43,37,31,47,58,87,日畑　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,庄地区,矢部　　　　　　　　,182,190,221,411,9,12,12,13,21,19,12,17,22,20,20,27,42,20,38,107,矢部　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,庄地区,庄新町　　　　　　　,"1,000","1,037","1,169","2,206",53,64,66,73,62,57,85,102,129,145,99,108,174,289,291,409,庄新町　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,茶屋町地区,茶屋町　　　　　　　,"5,151","6,088","6,463","12,551",781,617,686,677,614,820,881,832,954,"1,029",835,671,606,592,601,"1,355",茶屋町　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,茶屋町地区,茶屋町早沖　　　　　,"1,461","1,965","2,018","3,983",138,260,331,275,165,124,169,249,312,409,247,183,190,183,226,522,茶屋町早沖　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島海岸通１丁目　　,3,2,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,水島海岸通１丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島海岸通２丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,水島海岸通２丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島海岸通３丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,水島海岸通３丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島海岸通４丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,水島海岸通４丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島海岸通５丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,水島海岸通５丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島川崎通１丁目　　,119,113,134,247,2,4,5,9,4,12,5,6,12,20,20,11,11,28,39,59,水島川崎通１丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島中通１丁目　　　,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,水島中通１丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島中通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,水島中通２丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島中通３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,水島中通３丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島中通４丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,水島中通４丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島福崎町　　　　　,13,13,10,23,0,0,1,1,0,0,1,2,1,0,2,1,2,4,3,5,水島福崎町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島西通１丁目　　　,5,4,5,9,0,0,0,0,2,0,0,0,2,1,1,0,0,1,1,1,水島西通１丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島西通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,水島西通２丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島東千鳥町　　　　,108,79,97,176,1,6,3,6,9,6,5,5,7,8,7,12,17,7,19,58,水島東千鳥町　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島西千鳥町　　　　,271,187,268,455,7,11,24,36,28,12,10,23,19,33,36,25,21,31,52,87,水島西千鳥町　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島相生町　　　　　,303,329,324,653,46,38,27,32,36,39,39,35,42,55,41,34,32,27,43,87,水島相生町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島東常盤町　　　　,160,140,153,293,6,11,9,12,11,9,11,16,15,21,12,17,21,24,41,57,水島東常盤町　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島西常盤町　　　　,135,115,111,226,2,6,3,6,4,5,11,7,15,21,9,14,15,20,33,55,水島西常盤町　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島東栄町　　　　　,94,89,80,169,2,7,4,3,3,4,8,5,13,7,8,14,16,14,17,44,水島東栄町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島西栄町　　　　　,194,171,159,330,5,3,5,16,19,11,11,14,17,29,19,27,15,34,34,71,水島西栄町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島東弥生町　　　　,166,146,172,318,5,7,6,7,10,3,10,13,16,19,29,18,17,27,40,91,水島東弥生町　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島西弥生町　　　　,196,180,192,372,5,13,17,13,10,8,8,14,22,27,20,18,27,27,56,87,水島西弥生町　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島東寿町　　　　　,128,119,66,185,2,3,3,5,22,40,20,3,8,5,9,6,11,10,13,25,水島東寿町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島西寿町　　　　　,80,92,106,198,8,11,11,13,4,7,8,22,11,16,9,8,7,15,17,31,水島西寿町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島東川町　　　　　,164,159,157,316,6,7,11,19,13,14,13,11,21,23,26,16,24,18,36,58,水島東川町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,水島地区,水島南緑町　　　　　,166,142,170,312,8,2,11,9,20,12,5,19,18,18,29,15,24,27,34,61,水島南緑町　　　　　
