﻿地方公共団体コード,地方公共団体名,放送年（和暦）,放送年月（西暦）,放送回,タイトル,説明,動画URL
33202,岡山県倉敷市,平成22年,201009,23,歌僧・澄月,玉島に生まれ清滝寺で剃髪を受け、平安和歌四天王の一人と呼ばれた澄月は、古今・新古今の伝統を守り吉備歌壇の発展につくしました。,https://www.tamashima.tv/channel/tamareki/stream.php?no=23
33202,岡山県倉敷市,平成22年,201010,24,薄幸の歌人・木下幸文,玉島長尾に生まれた木下幸文は、経済的にも家庭的にも恵まれず、文化文政期の石川啄木とも呼ばれています。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=24
33202,岡山県倉敷市,平成22年,201011,25,船穂の寺,船穂にある寶満寺・鶏徳寺・高徳寺はいずれも高野山の金剛峰寺を本山とする真言宗の寺です。,https://www.tamashima.tv/channel/tamareki/stream.php?no=25
33202,岡山県倉敷市,平成23年,201101,26,備中松山藩士・熊田 恰,慶応４年１月２２日、西爽亭で自決。自らの命と引き換えに備中松山藩の安泰と部下の命、そして玉島の街を戦禍から守りました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=26
33202,岡山県倉敷市,平成23年,201102,27,玉島地名考,地名の由来については色々な言い伝えがあり、干拓されて出来た街・玉島には「島」や「崎」のつく名が多く見られます。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=27
33202,岡山県倉敷市,平成23年,201104,28,幕末・明治の漢学者 川田 甕江,玉島新町の綿問屋に生まれた川田甕江は江戸で遊学の後、備中松山藩に仕官。明治新政府では東京帝国大学教授、明治天皇東宮侍講を務めました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=28
33202,岡山県倉敷市,平成23年,201104,29,一寸徳兵衛,玉島上成の庄屋に生まれた一寸徳兵衛は庄屋が性に合わず浪花に出奔。任侠として知られるようになり「夏祭浪花鑑」のモデルとなりました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=29
33202,岡山県倉敷市,平成23年,201109,30,長尾百姓一揆・土佐屋の仇討,江戸中期に玉島長尾で百姓一揆、また江戸後期には玉島の土佐屋で仇討事件がおきました。,https://www.tamashima.tv/channel/tamareki/stream.php?no=30
33202,岡山県倉敷市,平成23年,201111,31,戸島神社,明治４年、乙島戸島山の養父母宮に八幡山の八幡宮が合祀された戸島神社。戸島神社の「乙島まつり」は倉敷市重要無形民俗文化財です。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=31
33202,岡山県倉敷市,平成24年,201201,32,抽象絵画の先駆者・坂田一男,パリで１２年間キュビズムや抽象絵画を学び、帰国後も中央画壇に近づかず玉島乙島坂田町のアトリエで孤高の内に造型探求に取り組みました。,https://www.tamashima.tv/channel/tamareki/stream.php?no=32
33202,岡山県倉敷市,平成24年,201202,33,文人・木村勇退の商法,長崎～大阪間を北前船で行き来し、文人でありながら巨万の富を築いた木村勇退。玉島問屋の旦那達は勇退から茶道具を買い入れました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=33
33202,岡山県倉敷市,平成24年,201205,34,備中松山藩主・板倉氏,江戸幕府が崩壊するまでの１２４年間、備中松山藩を治めた板倉氏。板倉勝静は幕府老中として徳川慶喜に忠誠を尽くしました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=34
33202,岡山県倉敷市,平成24年,201206,35,漢学者・横溝藿里,阿賀崎西町に生まれた横溝藿里は江戸時代の後期、玉島で初めての漢学塾を開き、玉島の教育文化の礎を築きました。,https://www.tamashima.tv/channel/tamareki/stream.php?no=35
33202,岡山県倉敷市,平成24年,201207,36,"	漢学者・鎌田玄渓",閑谷学校の初代校長を務めた鎌田玄渓は幕末の２５年間玉島で塾を開き、川田甕江・戸塚文海など多くの門人を送り出しました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=36
33202,岡山県倉敷市,平成24年,201209,37,女流歌人・安原玉樹,吉備三大女流歌人の一人・安原玉樹は玉島新町の豪商・中原利左衛門の三女として生まれました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=37
33202,岡山県倉敷市,平成24年,201210,38,漂白の画家・池田遥邨,日本画家・池田遥邨は昭和６２年に文化勲章を受章。倉敷市立美術館への寄贈作品は八千点を数えます。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=38
33202,岡山県倉敷市,平成24年,201211,39,勤皇の志士・赤松三朴,阿賀崎で医者をしていた赤松三朴は水戸の天狗党の残党を秋錦山房に匿い、自らも追われる身となりながら勤皇の志を貫きました。,https://www.tamashima.tv/channel/tamareki/stream.php?no=39
33202,岡山県倉敷市,平成25年,201302,40,玉島の文明開化,明治新政府による廃藩置県と市町村制の施行。明治１７年発行の「商家繁盛中備の魁」に玉島の文明開化の様子が描かれています。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=40
33202,岡山県倉敷市,平成25年,201303,41,万葉調歌人・平賀元義,玉島陶で生まれた平賀元義は、後に子規により「万葉調の歌を残したる者、備前の平賀元義一人あるのみ」と称えられました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=41
33202,岡山県倉敷市,平成25年,201304,42,玉島の紡績産業,綿花の集散地であった玉島では、明治１５年、県下で初の紡績工場・玉島紡績所の操業を開始しました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=42
33202,岡山県倉敷市,平成25年,201305,43,玉島の茶室文化,港で栄えた問屋の主人達は人間関係を築くうえで茶室を大事にしました。今も残る茶室は玉島の文化を知る重要な遺産となっています。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=43
33202,岡山県倉敷市,平成25年,201306,44,柏島神社・海徳寺,玉島柏島には四百年の歴史を持つ柏島神社が鎮座。また柏島宮地には五百年前に創建された曹洞宗の馬乗山海徳寺があります。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=44
33202,岡山県倉敷市,平成25年,201307,45,交通網の発達,玉島では明治８年木製の霞橋が掛けられ、明治２４年玉島駅が出来、昭和５０年新幹線の停車駅として新倉敷駅と改称されました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=45
33202,岡山県倉敷市,平成25年,201309,46,玉島の金融機関,備中一円の経済の中心地であった玉島では、明治になりいち早く金融機関が置かれました。,https://www.tamashima.tv/channel/tamareki/stream.php?no=46
33202,岡山県倉敷市,平成25年,201310,47,地理教育の改革者・守屋荒美雄,帝国書院の創設者・守屋荒美雄は教育者としての実体験から、それまでの地理教育に人文地理を取り入れ、地理教育の改革を図りました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=47
33202,岡山県倉敷市,平成25年,201312,48,船穂の画人・小野雲鵬,小野雲鵬は京都で絵を学び、帰郷後は在地のまま丹波亀山藩の御用絵師に任じられました。近隣の旧家・仏閣には多くの絵が残されています。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=48
33202,岡山県倉敷市,平成26年,201401,49,画人・白神澹庵,笠岡の日本画家・小野竹喬の祖父である白神澹庵は、玉島矢出町の澆花園に３０年近く居寓しながら各地を放浪し画業を形成しました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=49
33202,岡山県倉敷市,平成26年,201404,50,祈りの詩人・河野進,昭和５年、玉島伝道所に赴任。平成２年まで玉島で暮らしました。多くの詩集を残し、玉島の「昭和の良寛さま」として広がりつつあります。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=50
33202,岡山県倉敷市,平成26年,201407,51,三市合併,昭和42年2月1日、倉敷市、児島市、玉島市の三市が合併。新しい倉敷市として誕生しました。当時、玉島で反対論も多かった合併に到る、経過をご紹介しましょう。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=51
33202,岡山県倉敷市,平成26年,201409,52,自由律俳句の旗手・中塚一碧楼,「病めば蒲団のそと冬海の青きを覚え」これは明治20年玉島勇崎に生まれ自由律俳句の旗手として活躍した中塚一碧楼の絶句です。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=52
33202,岡山県倉敷市,平成27年,201501,53,井手訶六,「美も善も真もその源を訪ねれば同じく愛である」これは井手訶六を世に送り出した朝日新聞懸賞小説「新しき生へ」の一節です。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=53
33202,岡山県倉敷市,平成27年,201503,54,小山祐士,劇作家小山祐士は昭和20年玉島に疎開。5年程を過ごし玉島を舞台にした「蟹の町」を始め玉島文化クラブにも顔を出し劇の助言などもしました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=54
33202,岡山県倉敷市,平成27年,201506,55,藤澤人牛,日本画家藤澤人牛は中学の美術教師を務める傍ら日本画を独学。師を持たず、既成の美術団体に所属せず、自由に心の赴くままに作品作りを楽しみ独自の自由な作風を完成しました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=55
33202,岡山県倉敷市,平成27年,201511,56,小山冨士夫,玉島上成に生まれ、東洋陶磁研究のパイオニアといわれた小山冨士夫。中国河北省での定窯窯跡の発見や、陶芸界の人間国宝の制定、日本六古窯の命名など、日本の陶芸ブームに火をつけました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=56
33202,岡山県倉敷市,平成28年,201601,57,洋画家・柚木久太,風景画の中に独自の世界を築きあげた柚木久太。南画の世界の心を写す「写意」を洋画に取り込み雲を絵の主役に引き上げました。玉島文化クラブの会長として戦後の玉島の文化に貢献しました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=57
33202,岡山県倉敷市,平成28年,201605,58,乙島干拓　坂田貢,「こしらえておけば玉島のだれかが使おうが」これは乙島沖に広がる干潟を埋め立て、坂田新開などを開いた坂田貢の言葉です。熱血感でスケールの大きい実業家でしたが理財の念に疎く借金に追われた一生でした。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=58
33202,岡山県倉敷市,平成28年,201611,59,漢詩人　田邊碧堂,玉島長尾に生まれた田邊碧堂は、衆議院議員、日清汽船の役員になり日中友好に尽くしました。晩年は政財界から身を引き、二松学舎などで漢詩を教え「絶句の碧堂」としてその名を残しました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=59
33202,岡山県倉敷市,平成29年,201702,60,柳井原ハリストス正教会,柳井原の竹林にたたずむ三角屋根の小さな教会。ここは今では中国地方に残る唯一のハリストス教会で、日本人最初のイコン画家山下りんによる作品が４点あります。中でも「復活」はロシアとの目に見える友好の証です。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=60
33202,岡山県倉敷市,平成29年,201703,61,中国銀行第三代頭取・守分十,玉島乙島水溜に生まれた守分十（ひさし）は、昭和２１年から３１年間の長きに亘って中国銀行の頭取を務め、中銀を全国トップの体質優良バンクに育てると共に、戦後の岡山の経済発展に大きな貢献を果しました。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=61
33202,岡山県倉敷市,平成29年,201707,62,高梁川の変遷,かつての高梁川は上流の土砂の流入や干拓された土地ということがあり暴れ川と呼ばれていました。東西に分かれていた高梁川を酒津で締め切り水路を設けて一本化。１８年の歳月をかけ大正１４年に完成。私達の暮らしを見守っています。 ,https://www.tamashima.tv/channel/tamareki/stream.php?no=62
