﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),区分,50音,品目,説明
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,け,携帯電話機,(複合製品)
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,け,毛 糸,セーターは、「資源ごみ」
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,け,化粧の空きびん,キャップを取り，中身を完全に出して水洗いして。乳白色のびんは「埋立ごみ」
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,け,原動機付自転車（５０ｃｃ以下）,廃車手続きをして、燃料・油などは抜いて
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,こ,こたつ板,1ｍ四方以内で、厚さが３ｃｍまでのものこれ以外は「粗大ごみ」
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,こ,コンクリート片,自家処理
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,さ,三面鏡、座鏡,
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,し,ＣＤ盤（コンパクトディスク）,
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,し,磁 石,
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,し,ジャンパー,透明もしくは半透明の袋に入れるか，ヒモで十文字にしばって。
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,し,じゅうたん,１ｍ四方までに切って、ヒモでしばるか、袋に入れれば「燃やせるごみ」
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,し,焼却灰,丈夫な小袋に入れ、水で湿らせて
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,し,焼却炉(家庭用小型）,
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,し,食用油,回収地区はリサイクルに協力を。ごみに出すときは、不用な紙や布などにしみ込ませるか、固形化して
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,し,除湿剤の容器,中の水を抜いて
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,し,書籍,ヒモで十文字にしばって
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,す,すだれ,小さく束ね、ヒモでしばって
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,す,スプレーの空き缶,使いきり、火の気のない風通しのよい屋外で穴をあけて
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,せ,セーター,毛糸は「燃やせるごみ」
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,せ,剪定くず,「木くず」と同じ
33202,岡山県倉敷市,平成31年度,2019,埋立ごみ,た,耐熱ガラス,
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,た,タイヤ,購入(販売)店、ガソリンスタンドなどヘ相談
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,た,タイヤチェーン(金属製）,
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,た,畳,１ｍ四方までに切れば「燃やせるごみ」
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,た,たんす,
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,ち,チャンチャンコ,透明もしくは半透明の袋に入れるか，ヒモで十文字にしばって。
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,ち,注射器、注射針,病院・医院などへ相談
33202,岡山県倉敷市,平成31年度,2019,埋立ごみ,つ,使い捨てカイロ,
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,つ,使い捨てライター,中身を使いきり、布などをかぶせて金づちでたたくなどして、ガスを抜いて
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,つ,机、いす,木製の机やいすなどは、小さく壊せば「燃やせるごみ」
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,つ,土砂,自家処理
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,て,テストプリント用紙,紙袋に入れて口をしばって出すか，雑誌などと一緒に、ヒモで十文字にしばって。出しにくいときは「燃やせるごみ」
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,て,電気カミソリ,(複合製品)
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,て,電気コード、ケーブル,
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,て,電気炊飯器,(複合製品)
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,て,電気毛布,１ｍ四方程度に折りたたみ、ヒモで十文字にしばって
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,て,電卓,(複合製品)
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,と,塗料,購入(販売)店ヘ相談。少量の場合は不用な紙や布などにしみ込ませて燃やせるごみ」
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,と,塗料の空き缶,中身を空にして(逆さにしてもタレないようにして）
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,と,トレイ,食品用の発泡スチロールトレイはスーパーの店頭回収などに協力を
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,な,鍋（金属製、ホーロー製のなべ）,
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,ぬ,ぬいぐるみ,
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,ね,粘土,土製のものは「埋立ごみ」
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,の,農薬,購入(販売)店、製造元ヘ相談
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,の,ノート,紙袋に入れて口をしばって出すか，雑誌などと一緒に、ヒモで十文字にしばって
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,は,灰,丈夫な小袋に入れ、水で湿らせて
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,は,柱時計,(複合製品)
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,は,バッテリー,購入(販売)店ヘ相談
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,は,花火,水で湿らせて
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,は,針,危なくないように、フィルムケースなどに入れて。スチール缶に入れテープなどで蓋をすれば「資源ごみ」
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,は,ハンガー（金属類）,ビニールの皮膜はそのままで。プラスチックや木製品は「燃やせるごみ」
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,ひ,ピアノ,購入（販売）店ヘ相談
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,ひ,ビデオテープ,
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,ふ,布団（ふとん）,１ｍ四方程度に折りたたみ、ヒモで十文字にしばって
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,ふ,フライパン,
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,ふ,フロッピーディスク,
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,ふ,ブロック,自家処理
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,へ,ペット小屋,プラスチックや木製の小屋は小さく壊せば「燃やせるごみ」
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,へ,ペットボトル,キャップとラベルをはずし，軽く水洗いし，潰してから無色透明・半透明の袋にいれて資源ごみの日にごみステーションへ出すか，随時に回収協力店の店頭ボックスへ。金属製キャップは「資源ごみ」、プラスチック製キャップは「燃やせるごみ」に。
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,へ,ペットのトイレ用の砂（プラスチック製）,小袋に入れ、ごみ袋の真中あたりに入れて。糞（少量）も「燃やせるごみ」
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,へ,ヘルメット,
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,ほ,ホイール（自動車）,
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,ほ,包装紙,紙袋に入れて口をヒモでしばって出すか，雑誌などと一緒に、ヒモで十文字にしばって
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,ほ,包丁（金属製）,刃の部分にテープを張り付けるなど危なくないようにして
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,ほ,ホーロー鍋（なべ）,
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,ほ,ホットカーペット,１ｍ四方までに切って、ヒモでしばるか、袋に入れれば「燃やせるごみ」
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,ほ,ポリバケツ,
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,ほ,本,ヒモで十文字にしばって
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,ま,マグネット,
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,ま,マットレス,１ｍ四方程度に折りたたみ、ヒモで十文字にしばって。できなければ「粗大ごみ」。スプリング入りマットレスは「粗大ごみ」
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,ま,窓あき封筒,窓のビニール部分を取れば「資源ごみ」
33202,岡山県倉敷市,平成31年度,2019,埋立ごみ,ま,窓ガラス,割れたところなど危なくないようにテープなど張り付けて、丈夫な無色の透明又は半透明の袋に入れて。袋がなじまないものは、ヒモで十文字にしばって。
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,み,ミシン,
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,も,毛 布,透明もしくは半透明の袋に入れて出すか，小さく折りたたみ、ヒモでしばって
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,も,モーターバイク（５０を超えるバイク）,購入(販売)店ヘ相談
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,も,モーターバイク（５０以下）,廃車手続きをして、燃料・油などを抜いて
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,も,物干し竿,
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,も,物干し台（コンクリート台付き）,
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,や,やかん,ホーロー製も「資源ごみ」
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,や,薬品の空きびん,きれいに洗って。農薬・劇薬のびん、医療関係で使用していた薬のびんは「埋立ごみ」
33202,岡山県倉敷市,平成31年度,2019,粗大ごみ,ら,ラジオ、ラジカセ,(複合製品)電池を抜いて
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,れ,レース製のカーテン・服,
33202,岡山県倉敷市,平成31年度,2019,燃やせるごみ,れ,レコード(盤）,
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,れ,煉瓦（れんが）,自家処理
33202,岡山県倉敷市,平成31年度,2019,資源ごみ,わ,ワンカップ（酒の空きびん）,きれいに洗って
