﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,種別,区分,認定人数
33202,岡山県倉敷市,平成23年度,2011,要支援,要支援1,3246
33202,岡山県倉敷市,平成23年度,2011,要支援,要支援2,3794
33202,岡山県倉敷市,平成23年度,2011,要介護,要介護1,4040
33202,岡山県倉敷市,平成23年度,2011,要介護,要介護2,3773
33202,岡山県倉敷市,平成23年度,2011,要介護,要介護3,2585
33202,岡山県倉敷市,平成23年度,2011,要介護,要介護4,2487
33202,岡山県倉敷市,平成23年度,2011,要介護,要介護5,2194
33202,岡山県倉敷市,平成24年度,2012,要支援,要支援1,3467
33202,岡山県倉敷市,平成24年度,2012,要支援,要支援2,4238
33202,岡山県倉敷市,平成24年度,2012,要介護,要介護1,4321
33202,岡山県倉敷市,平成24年度,2012,要介護,要介護2,3903
33202,岡山県倉敷市,平成24年度,2012,要介護,要介護3,2722
33202,岡山県倉敷市,平成24年度,2012,要介護,要介護4,2537
33202,岡山県倉敷市,平成24年度,2012,要介護,要介護5,2203
33202,岡山県倉敷市,平成25年度,2013,要支援,要支援1,3448
33202,岡山県倉敷市,平成25年度,2013,要支援,要支援2,4510
33202,岡山県倉敷市,平成25年度,2013,要介護,要介護1,4331
33202,岡山県倉敷市,平成25年度,2013,要介護,要介護2,4324
33202,岡山県倉敷市,平成25年度,2013,要介護,要介護3,2838
33202,岡山県倉敷市,平成25年度,2013,要介護,要介護4,2623
33202,岡山県倉敷市,平成25年度,2013,要介護,要介護5,2195
33202,岡山県倉敷市,平成26年度,2014,要支援,要支援1,3356
33202,岡山県倉敷市,平成26年度,2014,要支援,要支援2,4748
33202,岡山県倉敷市,平成26年度,2014,要介護,要介護1,4384
33202,岡山県倉敷市,平成26年度,2014,要介護,要介護2,4707
33202,岡山県倉敷市,平成26年度,2014,要介護,要介護3,3053
33202,岡山県倉敷市,平成26年度,2014,要介護,要介護4,2767
33202,岡山県倉敷市,平成26年度,2014,要介護,要介護5,2226
33202,岡山県倉敷市,平成27年度,2015,要支援,要支援1,3288
33202,岡山県倉敷市,平成27年度,2015,要支援,要支援2,4903
33202,岡山県倉敷市,平成27年度,2015,要介護,要介護1,4585
33202,岡山県倉敷市,平成27年度,2015,要介護,要介護2,4861
33202,岡山県倉敷市,平成27年度,2015,要介護,要介護3,3334
33202,岡山県倉敷市,平成27年度,2015,要介護,要介護4,2797
33202,岡山県倉敷市,平成27年度,2015,要介護,要介護5,2177
33202,岡山県倉敷市,平成28年度,2016,要支援,要支援1,3477
33202,岡山県倉敷市,平成28年度,2016,要支援,要支援2,4923
33202,岡山県倉敷市,平成28年度,2016,要介護,要介護1,4963
33202,岡山県倉敷市,平成28年度,2016,要介護,要介護2,4941
33202,岡山県倉敷市,平成28年度,2016,要介護,要介護3,3450
33202,岡山県倉敷市,平成28年度,2016,要介護,要介護4,2889
33202,岡山県倉敷市,平成28年度,2016,要介護,要介護5,2126
33202,岡山県倉敷市,平成29年度,2017,要支援,要支援1,3777
33202,岡山県倉敷市,平成29年度,2017,要支援,要支援2,5250
33202,岡山県倉敷市,平成29年度,2017,要介護,要介護1,5091
33202,岡山県倉敷市,平成29年度,2017,要介護,要介護2,4768
33202,岡山県倉敷市,平成29年度,2017,要介護,要介護3,3595
33202,岡山県倉敷市,平成29年度,2017,要介護,要介護4,2961
33202,岡山県倉敷市,平成29年度,2017,要介護,要介護5,2138
33202,岡山県倉敷市,平成30年度,2018,要支援,要支援1,3829
33202,岡山県倉敷市,平成30年度,2018,要支援,要支援2,5261
33202,岡山県倉敷市,平成30年度,2018,要介護,要介護1,5418
33202,岡山県倉敷市,平成30年度,2018,要介護,要介護2,4915
33202,岡山県倉敷市,平成30年度,2018,要介護,要介護3,3636
33202,岡山県倉敷市,平成30年度,2018,要介護,要介護4,2960
33202,岡山県倉敷市,平成30年度,2018,要介護,要介護5,2172
33202,岡山県倉敷市,令和元年度,2019,要支援,要支援1,3921
33202,岡山県倉敷市,令和元年度,2019,要支援,要支援2,5318
33202,岡山県倉敷市,令和元年度,2019,要介護,要介護1,5512
33202,岡山県倉敷市,令和元年度,2019,要介護,要介護2,4897
33202,岡山県倉敷市,令和元年度,2019,要介護,要介護3,3584
33202,岡山県倉敷市,令和元年度,2019,要介護,要介護4,3030
33202,岡山県倉敷市,令和元年度,2019,要介護,要介護5,2147
33202,岡山県倉敷市,令和2年度,2020,要支援,要支援1,4151
33202,岡山県倉敷市,令和2年度,2020,要支援,要支援2,5377
33202,岡山県倉敷市,令和2年度,2020,要介護,要介護1,5725
33202,岡山県倉敷市,令和2年度,2020,要介護,要介護2,4875
33202,岡山県倉敷市,令和2年度,2020,要介護,要介護3,3597
33202,岡山県倉敷市,令和2年度,2020,要介護,要介護4,3128
33202,岡山県倉敷市,令和2年度,2020,要介護,要介護5,2036
