地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20190316,kurashiki2-4-1,7705
33202,岡山県倉敷市,20190316,kurashiki2-5-1,12782
33202,岡山県倉敷市,20190317,kurashiki2-1-1,10085
33202,岡山県倉敷市,20190317,kurashiki2-2-1,4930
33202,岡山県倉敷市,20190317,kurashiki2-3-1,4917
33202,岡山県倉敷市,20190317,kurashiki2-4-1,7706
33202,岡山県倉敷市,20190317,kurashiki2-5-1,12277
33202,岡山県倉敷市,20190318,kurashiki2-1-1,4245
33202,岡山県倉敷市,20190318,kurashiki2-2-1,2623
33202,岡山県倉敷市,20190318,kurashiki2-3-1,2362
33202,岡山県倉敷市,20190318,kurashiki2-4-1,3336
33202,岡山県倉敷市,20190318,kurashiki2-5-1,5766
33202,岡山県倉敷市,20190319,kurashiki2-1-1,3196
33202,岡山県倉敷市,20190319,kurashiki2-2-1,2052
33202,岡山県倉敷市,20190319,kurashiki2-3-1,1493
33202,岡山県倉敷市,20190319,kurashiki2-4-1,2795
33202,岡山県倉敷市,20190319,kurashiki2-5-1,4079
33202,岡山県倉敷市,20190320,kurashiki2-1-1,4979
33202,岡山県倉敷市,20190320,kurashiki2-2-1,3334
33202,岡山県倉敷市,20190320,kurashiki2-3-1,2830
33202,岡山県倉敷市,20190320,kurashiki2-4-1,4638
33202,岡山県倉敷市,20190320,kurashiki2-5-1,6380
33202,岡山県倉敷市,20190321,kurashiki2-1-1,7052
33202,岡山県倉敷市,20190321,kurashiki2-2-1,4213
33202,岡山県倉敷市,20190321,kurashiki2-3-1,4393
33202,岡山県倉敷市,20190321,kurashiki2-4-1,5779
33202,岡山県倉敷市,20190321,kurashiki2-5-1,9220
33202,岡山県倉敷市,20190322,kurashiki2-1-1,5197
33202,岡山県倉敷市,20190322,kurashiki2-2-1,3459
33202,岡山県倉敷市,20190322,kurashiki2-3-1,3460
33202,岡山県倉敷市,20190322,kurashiki2-4-1,4774
33202,岡山県倉敷市,20190322,kurashiki2-5-1,7859
33202,岡山県倉敷市,20190323,kurashiki2-1-1,7190
33202,岡山県倉敷市,20190323,kurashiki2-2-1,4387
33202,岡山県倉敷市,20190323,kurashiki2-3-1,4107
33202,岡山県倉敷市,20190323,kurashiki2-4-1,5419
33202,岡山県倉敷市,20190323,kurashiki2-5-1,9575
33202,岡山県倉敷市,20190324,kurashiki2-1-1,8324
33202,岡山県倉敷市,20190324,kurashiki2-2-1,4555
33202,岡山県倉敷市,20190324,kurashiki2-3-1,5381
33202,岡山県倉敷市,20190324,kurashiki2-4-1,6203
33202,岡山県倉敷市,20190324,kurashiki2-5-1,11419
33202,岡山県倉敷市,20190325,kurashiki2-1-1,5176
33202,岡山県倉敷市,20190325,kurashiki2-2-1,2879
33202,岡山県倉敷市,20190325,kurashiki2-3-1,3179
33202,岡山県倉敷市,20190325,kurashiki2-4-1,3338
33202,岡山県倉敷市,20190325,kurashiki2-5-1,7616
33202,岡山県倉敷市,20190326,kurashiki2-1-1,6717
33202,岡山県倉敷市,20190326,kurashiki2-2-1,3456
33202,岡山県倉敷市,20190326,kurashiki2-3-1,3674
33202,岡山県倉敷市,20190326,kurashiki2-4-1,4539
33202,岡山県倉敷市,20190326,kurashiki2-5-1,7818
33202,岡山県倉敷市,20190327,kurashiki2-1-1,6378
33202,岡山県倉敷市,20190327,kurashiki2-2-1,3701
33202,岡山県倉敷市,20190327,kurashiki2-3-1,4042
33202,岡山県倉敷市,20190327,kurashiki2-4-1,5371
33202,岡山県倉敷市,20190327,kurashiki2-5-1,8353
33202,岡山県倉敷市,20190328,kurashiki2-1-1,5944
33202,岡山県倉敷市,20190328,kurashiki2-2-1,3655
33202,岡山県倉敷市,20190328,kurashiki2-3-1,3649
33202,岡山県倉敷市,20190328,kurashiki2-4-1,4912
33202,岡山県倉敷市,20190328,kurashiki2-5-1,8912
33202,岡山県倉敷市,20190329,kurashiki2-1-1,5931
33202,岡山県倉敷市,20190329,kurashiki2-2-1,3693
33202,岡山県倉敷市,20190329,kurashiki2-3-1,3350
33202,岡山県倉敷市,20190329,kurashiki2-4-1,5215
33202,岡山県倉敷市,20190329,kurashiki2-5-1,8697
33202,岡山県倉敷市,20190330,kurashiki2-1-1,6078
33202,岡山県倉敷市,20190330,kurashiki2-2-1,4095
33202,岡山県倉敷市,20190330,kurashiki2-3-1,3616
33202,岡山県倉敷市,20190330,kurashiki2-4-1,5762
33202,岡山県倉敷市,20190330,kurashiki2-5-1,8500
33202,岡山県倉敷市,20190331,kurashiki2-1-1,8328
33202,岡山県倉敷市,20190331,kurashiki2-2-1,4746
33202,岡山県倉敷市,20190331,kurashiki2-3-1,5362
33202,岡山県倉敷市,20190331,kurashiki2-4-1,6834
33202,岡山県倉敷市,20190331,kurashiki2-5-1,11380
