"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","種別","住所","方書","緯度","経度","口径","備考"
"33202","0100000116","岡山県","倉敷市","消火栓","倉敷市早高５３４番地地先","","133.820081","34.594596","100","公設"
"33202","0100000117","岡山県","倉敷市","消火栓","倉敷市早高３４０番地","","133.814875","34.589897","100","公設"
"33202","0100000118","岡山県","倉敷市","消火栓","倉敷市早高５０７番地地先","","133.817153","34.592887","100","公設"
"33202","0100000119","岡山県","倉敷市","消火栓","倉敷市早高３７０番地地先","","133.818498","34.589668","75","公設"
"33202","0100000120","岡山県","倉敷市","消火栓","倉敷市早高３８２番地","","133.817269","34.588183","75","公設"
"33202","0100000121","岡山県","倉敷市","消火栓","倉敷市早高３５９番１号","","133.816789","34.590714","75","公設"
"33202","0100000122","岡山県","倉敷市","消火栓","倉敷市早高５２番６号","","133.811932","34.585008","75","公設"
"33202","0100000123","岡山県","倉敷市","消火栓","倉敷市早高４５７番２号","","133.819652","34.592907","75","公設"
"33202","0100000124","岡山県","倉敷市","消火栓","倉敷市高須賀３３３番地先","","133.819797","34.58337","150","公設"
"33202","0100000125","岡山県","倉敷市","消火栓","倉敷市高須賀４番２号","","133.820157","34.593411","150","公設"
"33202","0100000126","岡山県","倉敷市","消火栓","倉敷市高須賀３５番７号地先","","133.820066","34.591312","150","公設"
"33202","0100000127","岡山県","倉敷市","消火栓","倉敷市高須賀１９０番３号","","133.819958","34.58898","150","公設"
"33202","0100000128","岡山県","倉敷市","消火栓","倉敷市高須賀２０７番地先","","133.819852","34.586694","150","公設"
"33202","0100000129","岡山県","倉敷市","消火栓","倉敷市高須賀２２０番地先","","133.819785","34.584816","150","公設"
"33202","0100000130","岡山県","倉敷市","消火栓","倉敷市高須賀１２７番２号","","133.822015","34.58802","75","公設"
"33202","0100000131","岡山県","倉敷市","消火栓","倉敷市高須賀２６５番５号地先","","133.823387","34.586319","75","公設"
"33202","0100000132","岡山県","倉敷市","消火栓","倉敷市高須賀３００番地","","133.821816","34.584826","75","公設"
"33202","0100000133","岡山県","倉敷市","消火栓","倉敷市高須賀８６番１号地先","","133.823384","34.591896","75","公設"
"33202","0100000134","岡山県","倉敷市","消火栓","倉敷市高須賀１１３番３号","","133.821939","34.590183","75","公設"
"33202","0100000135","岡山県","倉敷市","消火栓","倉敷市高須賀２６８番地１号","","133.823929","34.587084","75","公設"
"33202","0100000136","岡山県","倉敷市","消火栓","倉敷市高須賀３８５番１号地先","","133.819538","34.579924","150","公設"
"33202","0100000137","岡山県","倉敷市","消火栓","倉敷市高須賀３６６番３号","","133.819622","34.581823","150","公設"
"33202","0100000138","岡山県","倉敷市","消火栓","倉敷市高須賀３０７番２号","","133.821652","34.58363","75","公設"
"33202","0100000139","岡山県","倉敷市","消火栓","倉敷市帯高７２７番地先","","133.816411","34.583486","75","公設"
"33202","0100000140","岡山県","倉敷市","消火栓","倉敷市帯高１６２番地先","","133.817296","34.579448","250","公設"
"33202","0100000141","岡山県","倉敷市","消火栓","倉敷市帯高２０７番地３","","133.81604","34.580031","150","公設"
"33202","0100000142","岡山県","倉敷市","消火栓","倉敷市帯高５０７番２号","","133.814672","34.580527","150","公設"
"33202","0100000143","岡山県","倉敷市","消火栓","倉敷市帯高５２２番地","","133.813297","34.581063","150","公設"
"33202","0100000144","岡山県","倉敷市","消火栓","倉敷市帯高５３５番地先","","133.81145","34.581893","150","公設"
"33202","0100000145","岡山県","倉敷市","消火栓","倉敷市帯高６３３番３号地先","","133.809969","34.582692","150","公設"
"33202","0100000146","岡山県","倉敷市","消火栓","倉敷市帯高６１３番地先","","133.808535","34.583431","150","公設"
"33202","0100000147","岡山県","倉敷市","消火栓","倉敷市帯高３３３番地先","","133.810008","34.578988","100","公設"
"33202","0100000148","岡山県","倉敷市","消火栓","倉敷市帯高３６３番地","","133.806872","34.579498","100","公設"
"33202","0100000149","岡山県","倉敷市","消火栓","倉敷市帯高２６０番地先","","133.813866","34.578177","100","公設"
"33202","0100000150","岡山県","倉敷市","消火栓","倉敷市帯高１７番地先","","133.819372","34.577265","250","公設"
"33202","0100000151","岡山県","倉敷市","消火栓","倉敷市帯高３９５番地先","","133.805123","34.580637","100","公設"
"33202","0100000152","岡山県","倉敷市","消火栓","倉敷市帯高６７番１号","","133.816213","34.576782","100","公設"
"33202","0100000153","岡山県","倉敷市","消火栓","倉敷市帯高１１４番３号","","133.818624","34.575735","100","公設"
"33202","0100000154","岡山県","倉敷市","消火栓","倉敷市帯高６７５番１号","","133.815177","34.581727","100","公設"
"33202","0100000155","岡山県","倉敷市","消火栓","倉敷市帯高１７０番地先","","133.818263","34.579222","100","公設"
"33202","0100000156","岡山県","倉敷市","消火栓","倉敷市帯高１０番２３号","","133.819599","34.579271","75","公設"
"33202","0100000157","岡山県","倉敷市","消火栓","倉敷市帯高５７４番地地先","","133.80841","34.582651","75","公設"
"33202","0100000158","岡山県","倉敷市","消火栓","倉敷市帯高２２５番地","","133.814512","34.57948","250","公設"
"33202","0100000159","岡山県","倉敷市","消火栓","倉敷市帯高４７２番地地先","","133.811076","34.581002","100","公設"
"33202","0100000160","岡山県","倉敷市","消火栓","倉敷市帯高５７２番２地先","","133.80824","34.581568","75","公設"
"33202","0100000161","岡山県","倉敷市","消火栓","倉敷市有城６８２番地４","","133.7936","34.574015","100","公設"
"33202","0100000162","岡山県","倉敷市","消火栓","倉敷市有城１０６３番７号","","133.800848","34.575769","100","公設"
"33202","0100000163","岡山県","倉敷市","消火栓","倉敷市有城７２２番地","","133.797931","34.573346","250","公設"
"33202","0100000164","岡山県","倉敷市","消火栓","倉敷市有城６４８番地","","133.797746","34.572042","250","公設"
"33202","0100000165","岡山県","倉敷市","消火栓","倉敷市有城５４５番地２","","133.798466","34.571092","250","公設"
"33202","0100000166","岡山県","倉敷市","消火栓","倉敷市有城４９８番地５","","133.799061","34.569446","250","公設"
"33202","0100000167","岡山県","倉敷市","消火栓","倉敷市有城３２８番地６","","133.801801","34.573913","250","公設"
"33202","0100000168","岡山県","倉敷市","消火栓","倉敷市有城１６２番地","","133.80378","34.572478","250","公設"
"33202","0100000169","岡山県","倉敷市","消火栓","倉敷市有城３５８番地","","133.801763","34.572331","100","公設"
"33202","0100000170","岡山県","倉敷市","消火栓","倉敷市有城４１３番地","","133.801593","34.571285","100","公設"
"33202","0100000171","岡山県","倉敷市","消火栓","倉敷市有城１７９番地","","133.801914","34.570096","100","公設"
"33202","0100000172","岡山県","倉敷市","消火栓","倉敷市有城１５７番３号","","133.803241","34.567521","75","公設"
"33202","0100000173","岡山県","倉敷市","消火栓","倉敷市有城５３番地","","133.801635","34.568817","100","公設"
"33202","0100000174","岡山県","倉敷市","消火栓","倉敷市有城１３５６番１号","","133.791905","34.576137","250","公設"
"33202","0100000175","岡山県","倉敷市","消火栓","倉敷市有城３１番６号","","133.802006","34.567696","75","公設"
"33202","0100000176","岡山県","倉敷市","消火栓","倉敷市有城１１６９番１１７号","","133.793069","34.576302","100","公設"
"33202","0100000177","岡山県","倉敷市","消火栓","倉敷市有城１１６９番１４３号","","133.794282","34.576225","100","公設"
"33202","0100000178","岡山県","倉敷市","消火栓","倉敷市有城１１６９番５４号","","133.794937","34.577313","150","公設"
"33202","0100000179","岡山県","倉敷市","消火栓","倉敷市有城１番１号","","133.803166","34.566424","75","公設"
"33202","0100000180","岡山県","倉敷市","消火栓","倉敷市有城６６２番２号","","133.796452","34.572744","75","公設"
"33202","0100000181","岡山県","倉敷市","消火栓","倉敷市有城６００番地","","133.794631","34.573455","100","公設"
"33202","0100000182","岡山県","倉敷市","消火栓","倉敷市天城台１丁目２番１８号","","133.806749","34.570443","100","公設"
"33202","0100000183","岡山県","倉敷市","消火栓","倉敷市天城台１丁目２番２７号地先","","133.806589","34.569163","100","公設"
"33202","0100000184","岡山県","倉敷市","消火栓","倉敷市天城台１丁目３番２８号地先","","133.808154","34.570545","150","公設"
"33202","0100000185","岡山県","倉敷市","消火栓","倉敷市天城台２丁目６番４号","","133.808981","34.569624","150","公設"
"33202","0100000186","岡山県","倉敷市","消火栓","倉敷市天城台２丁目２番１号地先","","133.807346","34.569248","150","公設"
"33202","0100000187","岡山県","倉敷市","消火栓","倉敷市天城台２丁目３番６号地先","","133.807867","34.568729","75","公設"
"33202","0100000188","岡山県","倉敷市","消火栓","倉敷市天城台２丁目１番１７号地先","","133.80643","34.56801","75","公設"
"33202","0100000189","岡山県","倉敷市","消火栓","倉敷市天城台３丁目１番２２号地先","","133.807402","34.571634","100","公設"
"33202","0100000190","岡山県","倉敷市","消火栓","倉敷市天城台３丁目１番７号地先","","133.809083","34.57157","150","公設"
"33202","0100000191","岡山県","倉敷市","消火栓","倉敷市天城台３丁目５番１５号","","133.80996","34.571254","100","公設"
"33202","0100000192","岡山県","倉敷市","消火栓","倉敷市天城台３丁目４－４","","133.809787","34.570304","100","公設"
"33202","0100000193","岡山県","倉敷市","消火栓","倉敷市天城台４丁目５番１０号","","133.810302","34.574015","150","公設"
"33202","0100000194","岡山県","倉敷市","消火栓","倉敷市天城台４丁目６番７号地先","","133.809474","34.572957","150","公設"
"33202","0100000195","岡山県","倉敷市","消火栓","倉敷市天城台４丁目４番２１号地先","","133.810168","34.572553","100","公設"
"33202","0100000196","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１０８９番地先","","133.80659","34.577175","75","公設"
"33202","0100000197","岡山県","倉敷市","消火栓","倉敷市藤戸町天城９５４","","133.805647","34.572363","200","公設"
"33202","0100000198","岡山県","倉敷市","消火栓","倉敷市藤戸町天城８０２番１号","","133.805689","34.568525","250","公設"
"33202","0100000199","岡山県","倉敷市","消火栓","倉敷市藤戸町天城７３２番９号","","133.804725","34.566709","200","公設"
"33202","0100000200","岡山県","倉敷市","消火栓","倉敷市藤戸町天城８５０番５号","","133.807195","34.567161","150","公設"
"33202","0100000201","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２１６０番地","","133.81241","34.561769","100","公設"
"33202","0100000202","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１０６番地","","133.809173","34.562542","200","公設"
"33202","0100000203","岡山県","倉敷市","消火栓","倉敷市藤戸町天城９３番地","","133.810431","34.561981","200","公設"
"33202","0100000204","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２１７１番地先","","133.813576","34.561792","200","公設"
"33202","0100000205","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２０６７番１号","","133.815052","34.56231","200","公設"
"33202","0100000206","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２０４１番２号","","133.81563","34.563881","150","公設"
"33202","0100000207","岡山県","倉敷市","消火栓","倉敷市藤戸町天城３００番地","","133.811695","34.564963","100","公設"
"33202","0100000208","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２５３０番地","","133.81695","34.565965","150","公設"
"33202","0100000209","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２５４０番地","","133.816779","34.567142","150","公設"
"33202","0100000210","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１１９４番地","","133.809492","34.576269","200","公設"
"33202","0100000211","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１４０３番１０号","","133.810166","34.575383","200","公設"
"33202","0100000212","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１３９４番３号","","133.811076","34.574221","200","公設"
"33202","0100000213","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１４５１番１号","","133.811773","34.572861","200","公設"
"33202","0100000214","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１７３５番８号","","133.811746","34.570256","200","公設"
"33202","0100000215","岡山県","倉敷市","消火栓","倉敷市藤戸町天城３４９番１号先","","133.811059","34.567137","200","公設"
"33202","0100000216","岡山県","倉敷市","消火栓","倉敷市藤戸町天城３５５番５号","","133.809816","34.565938","200","公設"
"33202","0100000217","岡山県","倉敷市","消火栓","倉敷市藤戸町天城３５９番２号","","133.809373","34.565343","200","公設"
"33202","0100000218","岡山県","倉敷市","消火栓","倉敷市藤戸町天城６３０番２０号","","133.807315","34.565511","100","公設"
"33202","0100000219","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２５０１番１１号","","133.816925","34.565056","250","公設"
"33202","0100000220","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１６１番地","","133.808555","34.563815","200","公設"
"33202","0100000221","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１９１６番９号","","133.812423","34.56414","100","公設"
"33202","0100000222","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１０６８番地","","133.806316","34.576061","200","公設"
"33202","0100000223","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１５２番１号","","133.807854","34.562872","200","公設"
"33202","0100000224","岡山県","倉敷市","消火栓","倉敷市藤戸町天城６５４番地","","133.806235","34.564098","200","公設"
"33202","0100000225","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２４０１番７８号","","133.81827","34.563315","75","公設"
"33202","0100000226","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２４０１番４６号","","133.817955","34.562436","75","公設"
"33202","0100000227","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２４６５番２８号先","","133.817163","34.56398","75","公設"
"33202","0100000228","岡山県","倉敷市","消火栓","倉敷市藤戸町天城３３２番１０号","","133.812687","34.567226","150","公設"
"33202","0100000229","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２５０２番地","","133.818308","34.56483","200","公設"
"33202","0100000230","岡山県","倉敷市","消火栓","倉敷市藤戸町天城４０７番地","","133.811632","34.56865","100","公設"
"33202","0100000231","岡山県","倉敷市","消火栓","倉敷市藤戸町天城４７４番１号","","133.808707","34.5681","75","公設"
"33202","0100000232","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１１５１番２号","","133.80827","34.577226","75","公設"
"33202","0100000233","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２３９３番１３号","","133.81685","34.562039","150","公設"
"33202","0100000234","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２８４番地","","133.810739","34.565177","100","公設"
"33202","0100000235","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１６０９番地","","133.81322","34.569969","100","公設"
"33202","0100000236","岡山県","倉敷市","消火栓","倉敷市藤戸町天城９４３番地","","133.80587","34.570452","250","公設"
"33202","0100000237","岡山県","倉敷市","消火栓","倉敷市藤戸町天城７３６番９号","","133.804789","34.565378","200","公設"
"33202","0100000238","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１９５０番２号","","133.813138","34.563305","75","公設"
"33202","0100000239","岡山県","倉敷市","消火栓","倉敷市藤戸町天城３３０番１４号　地先","","133.812758","34.565808","100","公設"
"33202","0100000240","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１０２１番１号","","133.805938","34.574275","200","公設"
"33202","0100000241","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２３８５番１０号","","133.815352","34.561662","100","公設"
"33202","0100000242","岡山県","倉敷市","消火栓","倉敷市藤戸町天城２２７１番地先","","133.813211","34.560824","75","公設"
"33202","0100000243","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸８１０番地","","133.815311","34.558057","75","公設"
"33202","0100000244","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸６４６番地先","","133.81603","34.556138","75","公設"
"33202","0100000245","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸１５０１番２号","","133.820896","34.561732","200","公設"
"33202","0100000246","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸１４０６番地１","","133.822417","34.560098","75","公設"
"33202","0100000247","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸１６３２番地","","133.82578","34.558822","100","公設"
"33202","0100000248","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸１０６８番４号","","133.819569","34.557285","150","公設"
"33202","0100000250","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸１１１６番１６号","","133.821772","34.5559","100","公設"
"33202","0100000251","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸１１７４番地","","133.820377","34.555602","100","公設"
"33202","0100000252","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸１１１６番４３号","","133.822158","34.555175","100","公設"
