﻿地方公共団体コード,地方公共団体名,調査年度,調査年月日,調査地点,方面,時間帯,調査開始時刻,調査終了時刻,通行人数（人）
33202,岡山県倉敷市,平成29年度,20170730,古市前 国道横断,駅方面へ,17～18時,17:00,18:00,481
33202,岡山県倉敷市,平成29年度,20170730,古市前 国道横断,商店街方面へ,10～11時,10:00,11:00,481
33202,岡山県倉敷市,平成29年度,20170730,古市前 国道横断,商店街方面へ,11～12時,11:00,12:00,625
33202,岡山県倉敷市,平成29年度,20170730,古市前 国道横断,商店街方面へ,12～13時,12:00,13:00,465
33202,岡山県倉敷市,平成29年度,20170730,古市前 国道横断,商店街方面へ,13～14時,13:00,14:00,529
33202,岡山県倉敷市,平成29年度,20170730,古市前 国道横断,商店街方面へ,14～15時,14:00,15:00,446
33202,岡山県倉敷市,平成29年度,20170730,古市前 国道横断,商店街方面へ,15～16時,15:00,16:00,308
33202,岡山県倉敷市,平成29年度,20170730,古市前 国道横断,商店街方面へ,16～17時,16:00,17:00,405
33202,岡山県倉敷市,平成29年度,20170730,古市前 国道横断,商店街方面へ,17～18時,17:00,18:00,428
33202,岡山県倉敷市,平成29年度,20170730,駅前地下道,駅方面へ,10～11時,10:00,11:00,68
33202,岡山県倉敷市,平成29年度,20170730,駅前地下道,駅方面へ,11～12時,11:00,12:00,98
33202,岡山県倉敷市,平成29年度,20170730,駅前地下道,駅方面へ,12～13時,12:00,13:00,119
33202,岡山県倉敷市,平成29年度,20170730,駅前地下道,駅方面へ,13～14時,13:00,14:00,122
33202,岡山県倉敷市,平成29年度,20170730,駅前地下道,駅方面へ,14～15時,14:00,15:00,192
33202,岡山県倉敷市,平成29年度,20170730,駅前地下道,駅方面へ,15～16時,15:00,16:00,142
33202,岡山県倉敷市,平成29年度,20170730,駅前地下道,駅方面へ,16～17時,16:00,17:00,145
33202,岡山県倉敷市,平成29年度,20170730,駅前地下道,駅方面へ,17～18時,17:00,18:00,114
33202,岡山県倉敷市,平成29年度,20170730,駅前地下道,商店街方面へ,10～11時,10:00,11:00,58
33202,岡山県倉敷市,平成29年度,20170730,駅前地下道,商店街方面へ,11～12時,11:00,12:00,92
33202,岡山県倉敷市,平成29年度,20170730,駅前地下道,商店街方面へ,12～13時,12:00,13:00,72
33202,岡山県倉敷市,平成29年度,20170730,駅前地下道,商店街方面へ,13～14時,13:00,14:00,96
33202,岡山県倉敷市,平成29年度,20170730,駅前地下道,商店街方面へ,14～15時,14:00,15:00,69
33202,岡山県倉敷市,平成29年度,20170730,駅前地下道,商店街方面へ,15～16時,15:00,16:00,54
33202,岡山県倉敷市,平成29年度,20170730,駅前地下道,商店街方面へ,16～17時,16:00,17:00,63
33202,岡山県倉敷市,平成29年度,20170730,駅前地下道,商店街方面へ,17～18時,17:00,18:00,57
33202,岡山県倉敷市,平成29年度,20170730,朝まで屋前 国道横断,駅方面へ,10～11時,10:00,11:00,186
33202,岡山県倉敷市,平成29年度,20170730,朝まで屋前 国道横断,駅方面へ,11～12時,11:00,12:00,147
33202,岡山県倉敷市,平成29年度,20170730,朝まで屋前 国道横断,駅方面へ,12～13時,12:00,13:00,186
33202,岡山県倉敷市,平成29年度,20170730,朝まで屋前 国道横断,駅方面へ,13～14時,13:00,14:00,183
33202,岡山県倉敷市,平成29年度,20170730,朝まで屋前 国道横断,駅方面へ,14～15時,14:00,15:00,266
33202,岡山県倉敷市,平成29年度,20170730,朝まで屋前 国道横断,駅方面へ,15～16時,15:00,16:00,219
33202,岡山県倉敷市,平成29年度,20170730,朝まで屋前 国道横断,駅方面へ,16～17時,16:00,17:00,254
33202,岡山県倉敷市,平成29年度,20170730,朝まで屋前 国道横断,駅方面へ,17～18時,17:00,18:00,242
33202,岡山県倉敷市,平成29年度,20170730,朝まで屋前 国道横断,商店街方面へ,10～11時,10:00,11:00,210
33202,岡山県倉敷市,平成29年度,20170730,朝まで屋前 国道横断,商店街方面へ,11～12時,11:00,12:00,210
33202,岡山県倉敷市,平成29年度,20170730,朝まで屋前 国道横断,商店街方面へ,12～13時,12:00,13:00,239
33202,岡山県倉敷市,平成29年度,20170730,朝まで屋前 国道横断,商店街方面へ,13～14時,13:00,14:00,229
33202,岡山県倉敷市,平成29年度,20170730,朝まで屋前 国道横断,商店街方面へ,14～15時,14:00,15:00,174
33202,岡山県倉敷市,平成29年度,20170730,朝まで屋前 国道横断,商店街方面へ,15～16時,15:00,16:00,153
33202,岡山県倉敷市,平成29年度,20170730,朝まで屋前 国道横断,商店街方面へ,16～17時,16:00,17:00,190
33202,岡山県倉敷市,平成29年度,20170730,朝まで屋前 国道横断,商店街方面へ,17～18時,17:00,18:00,174
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,駅方面へ,10～11時,10:00,11:00,94
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,駅方面へ,11～12時,11:00,12:00,80
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,駅方面へ,12～13時,12:00,13:00,76
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,駅方面へ,13～14時,13:00,14:00,68
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,駅方面へ,14～15時,14:00,15:00,84
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,駅方面へ,15～16時,15:00,16:00,75
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,駅方面へ,16～17時,16:00,17:00,107
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,駅方面へ,17～18時,17:00,18:00,100
33202,岡山県倉敷市,平成29年度,20170730,旧めがねの誠工舎前 国道横断,商店街方面へ,10～11時,10:00,11:00,44
33202,岡山県倉敷市,平成29年度,20170730,旧めがねの誠工舎前 国道横断,商店街方面へ,11～12時,11:00,12:00,51
33202,岡山県倉敷市,平成29年度,20170730,旧めがねの誠工舎前 国道横断,商店街方面へ,12～13時,12:00,13:00,43
33202,岡山県倉敷市,平成29年度,20170730,旧めがねの誠工舎前 国道横断,商店街方面へ,13～14時,13:00,14:00,51
33202,岡山県倉敷市,平成29年度,20170730,旧めがねの誠工舎前 国道横断,商店街方面へ,14～15時,14:00,15:00,46
33202,岡山県倉敷市,平成29年度,20170730,旧めがねの誠工舎前 国道横断,商店街方面へ,15～16時,15:00,16:00,45
33202,岡山県倉敷市,平成29年度,20170730,旧めがねの誠工舎前 国道横断,商店街方面へ,16～17時,16:00,17:00,66
33202,岡山県倉敷市,平成29年度,20170730,旧めがねの誠工舎前 国道横断,商店街方面へ,17～18時,17:00,18:00,64
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,東方面へ,10～11時,10:00,11:00,46
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,東方面へ,11～12時,11:00,12:00,78
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,東方面へ,12～13時,12:00,13:00,63
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,東方面へ,13～14時,13:00,14:00,83
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,東方面へ,14～15時,14:00,15:00,74
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,東方面へ,15～16時,15:00,16:00,86
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,東方面へ,16～17時,16:00,17:00,94
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,東方面へ,17～18時,17:00,18:00,91
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,西方面へ,10～11時,10:00,11:00,97
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,西方面へ,11～12時,11:00,12:00,85
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,西方面へ,12～13時,12:00,13:00,102
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,西方面へ,13～14時,13:00,14:00,94
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,西方面へ,14～15時,14:00,15:00,75
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,西方面へ,15～16時,15:00,16:00,74
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,西方面へ,16～17時,16:00,17:00,99
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅東交差点,西方面へ,17～18時,17:00,18:00,89
33202,岡山県倉敷市,平成29年度,20170730,コスモビル南西,北方面へ,10～11時,10:00,11:00,72
33202,岡山県倉敷市,平成29年度,20170730,コスモビル南西,北方面へ,11～12時,11:00,12:00,64
33202,岡山県倉敷市,平成29年度,20170730,コスモビル南西,北方面へ,12～13時,12:00,13:00,60
33202,岡山県倉敷市,平成29年度,20170730,コスモビル南西,北方面へ,13～14時,13:00,14:00,58
33202,岡山県倉敷市,平成29年度,20170730,コスモビル南西,北方面へ,14～15時,14:00,15:00,32
33202,岡山県倉敷市,平成29年度,20170730,コスモビル南西,北方面へ,15～16時,15:00,16:00,61
33202,岡山県倉敷市,平成29年度,20170730,コスモビル南西,北方面へ,16～17時,16:00,17:00,61
33202,岡山県倉敷市,平成29年度,20170730,コスモビル南西,北方面へ,17～18時,17:00,18:00,68
33202,岡山県倉敷市,平成29年度,20170730,コスモビル南西,南方面へ,10～11時,10:00,11:00,75
33202,岡山県倉敷市,平成29年度,20170730,コスモビル南西,南方面へ,11～12時,11:00,12:00,73
33202,岡山県倉敷市,平成29年度,20170730,コスモビル南西,南方面へ,12～13時,12:00,13:00,50
33202,岡山県倉敷市,平成29年度,20170730,コスモビル南西,南方面へ,13～14時,13:00,14:00,62
33202,岡山県倉敷市,平成29年度,20170730,コスモビル南西,南方面へ,14～15時,14:00,15:00,53
33202,岡山県倉敷市,平成29年度,20170730,コスモビル南西,南方面へ,15～16時,15:00,16:00,74
33202,岡山県倉敷市,平成29年度,20170730,コスモビル南西,南方面へ,16～17時,16:00,17:00,73
33202,岡山県倉敷市,平成29年度,20170730,コスモビル南西,南方面へ,17～18時,17:00,18:00,87
33202,岡山県倉敷市,平成29年度,20170730,寿町公民館前,アリオ方面へ,10～11時,10:00,11:00,131
33202,岡山県倉敷市,平成29年度,20170730,寿町公民館前,アリオ方面へ,11～12時,11:00,12:00,134
33202,岡山県倉敷市,平成29年度,20170730,寿町公民館前,アリオ方面へ,12～13時,12:00,13:00,98
33202,岡山県倉敷市,平成29年度,20170730,寿町公民館前,アリオ方面へ,13～14時,13:00,14:00,115
33202,岡山県倉敷市,平成29年度,20170730,寿町公民館前,アリオ方面へ,14～15時,14:00,15:00,111
33202,岡山県倉敷市,平成29年度,20170730,寿町公民館前,アリオ方面へ,15～16時,15:00,16:00,92
33202,岡山県倉敷市,平成29年度,20170730,寿町公民館前,アリオ方面へ,16～17時,16:00,17:00,118
33202,岡山県倉敷市,平成29年度,20170730,寿町公民館前,アリオ方面へ,17～18時,17:00,18:00,113
33202,岡山県倉敷市,平成29年度,20170730,寿町公民館前,駅方面へ,10～11時,10:00,11:00,86
33202,岡山県倉敷市,平成29年度,20170730,寿町公民館前,駅方面へ,11～12時,11:00,12:00,88
33202,岡山県倉敷市,平成29年度,20170730,寿町公民館前,駅方面へ,12～13時,12:00,13:00,78
33202,岡山県倉敷市,平成29年度,20170730,寿町公民館前,駅方面へ,13～14時,13:00,14:00,180
33202,岡山県倉敷市,平成29年度,20170730,寿町公民館前,駅方面へ,14～15時,14:00,15:00,75
33202,岡山県倉敷市,平成29年度,20170730,寿町公民館前,駅方面へ,15～16時,15:00,16:00,89
33202,岡山県倉敷市,平成29年度,20170730,寿町公民館前,駅方面へ,16～17時,16:00,17:00,114
33202,岡山県倉敷市,平成29年度,20170730,寿町公民館前,駅方面へ,17～18時,17:00,18:00,122
33202,岡山県倉敷市,平成29年度,20170730,一番街 ふれあい広場前,北方面へ,10～11時,10:00,11:00,83
33202,岡山県倉敷市,平成29年度,20170730,一番街 ふれあい広場前,北方面へ,11～12時,11:00,12:00,69
33202,岡山県倉敷市,平成29年度,20170730,一番街 ふれあい広場前,北方面へ,12～13時,12:00,13:00,69
33202,岡山県倉敷市,平成29年度,20170730,一番街 ふれあい広場前,北方面へ,13～14時,13:00,14:00,55
33202,岡山県倉敷市,平成29年度,20170730,一番街 ふれあい広場前,北方面へ,14～15時,14:00,15:00,48
33202,岡山県倉敷市,平成29年度,20170730,一番街 ふれあい広場前,北方面へ,15～16時,15:00,16:00,47
33202,岡山県倉敷市,平成29年度,20170730,一番街 ふれあい広場前,北方面へ,16～17時,16:00,17:00,51
33202,岡山県倉敷市,平成29年度,20170730,一番街 ふれあい広場前,北方面へ,17～18時,17:00,18:00,74
33202,岡山県倉敷市,平成29年度,20170730,一番街 ふれあい広場前,南方面へ,10～11時,10:00,11:00,51
33202,岡山県倉敷市,平成29年度,20170730,一番街 ふれあい広場前,南方面へ,11～12時,11:00,12:00,50
33202,岡山県倉敷市,平成29年度,20170730,一番街 ふれあい広場前,南方面へ,12～13時,12:00,13:00,75
33202,岡山県倉敷市,平成29年度,20170730,一番街 ふれあい広場前,南方面へ,13～14時,13:00,14:00,61
33202,岡山県倉敷市,平成29年度,20170730,一番街 ふれあい広場前,南方面へ,14～15時,14:00,15:00,50
33202,岡山県倉敷市,平成29年度,20170730,一番街 ふれあい広場前,南方面へ,15～16時,15:00,16:00,41
33202,岡山県倉敷市,平成29年度,20170730,一番街 ふれあい広場前,南方面へ,16～17時,16:00,17:00,71
33202,岡山県倉敷市,平成29年度,20170730,一番街 ふれあい広場前,南方面へ,17～18時,17:00,18:00,78
33202,岡山県倉敷市,平成29年度,20170730,地蔵院前,北方面へ,10～11時,10:00,11:00,80
33202,岡山県倉敷市,平成29年度,20170730,地蔵院前,北方面へ,11～12時,11:00,12:00,82
33202,岡山県倉敷市,平成29年度,20170730,地蔵院前,北方面へ,12～13時,12:00,13:00,127
33202,岡山県倉敷市,平成29年度,20170730,地蔵院前,北方面へ,13～14時,13:00,14:00,122
33202,岡山県倉敷市,平成29年度,20170730,地蔵院前,北方面へ,14～15時,14:00,15:00,210
33202,岡山県倉敷市,平成29年度,20170730,地蔵院前,北方面へ,15～16時,15:00,16:00,188
33202,岡山県倉敷市,平成29年度,20170730,地蔵院前,北方面へ,16～17時,16:00,17:00,177
33202,岡山県倉敷市,平成29年度,20170730,地蔵院前,北方面へ,17～18時,17:00,18:00,151
33202,岡山県倉敷市,平成29年度,20170730,地蔵院前,南方面へ,10～11時,10:00,11:00,159
33202,岡山県倉敷市,平成29年度,20170730,地蔵院前,南方面へ,11～12時,11:00,12:00,100
33202,岡山県倉敷市,平成29年度,20170730,地蔵院前,南方面へ,12～13時,12:00,13:00,130
33202,岡山県倉敷市,平成29年度,20170730,地蔵院前,南方面へ,13～14時,13:00,14:00,131
33202,岡山県倉敷市,平成29年度,20170730,地蔵院前,南方面へ,14～15時,14:00,15:00,131
33202,岡山県倉敷市,平成29年度,20170730,地蔵院前,南方面へ,15～16時,15:00,16:00,87
33202,岡山県倉敷市,平成29年度,20170730,地蔵院前,南方面へ,16～17時,16:00,17:00,89
33202,岡山県倉敷市,平成29年度,20170730,地蔵院前,南方面へ,17～18時,17:00,18:00,51
33202,岡山県倉敷市,平成29年度,20170730,元町 橘香堂前,南方面へ,10～11時,10:00,11:00,341
33202,岡山県倉敷市,平成29年度,20170730,元町 橘香堂前,南方面へ,11～12時,11:00,12:00,311
33202,岡山県倉敷市,平成29年度,20170730,元町 橘香堂前,南方面へ,12～13時,12:00,13:00,256
33202,岡山県倉敷市,平成29年度,20170730,元町 橘香堂前,南方面へ,13～14時,13:00,14:00,277
33202,岡山県倉敷市,平成29年度,20170730,元町 橘香堂前,南方面へ,14～15時,14:00,15:00,190
33202,岡山県倉敷市,平成29年度,20170730,元町 橘香堂前,南方面へ,15～16時,15:00,16:00,162
33202,岡山県倉敷市,平成29年度,20170730,元町 橘香堂前,南方面へ,16～17時,16:00,17:00,165
33202,岡山県倉敷市,平成29年度,20170730,元町 橘香堂前,南方面へ,17～18時,17:00,18:00,134
33202,岡山県倉敷市,平成29年度,20170730,元町 橘香堂前,西方面へ,10～11時,10:00,11:00,140
33202,岡山県倉敷市,平成29年度,20170730,元町 橘香堂前,西方面へ,11～12時,11:00,12:00,131
33202,岡山県倉敷市,平成29年度,20170730,元町 橘香堂前,西方面へ,12～13時,12:00,13:00,202
33202,岡山県倉敷市,平成29年度,20170730,元町 橘香堂前,西方面へ,13～14時,13:00,14:00,241
33202,岡山県倉敷市,平成29年度,20170730,元町 橘香堂前,西方面へ,14～15時,14:00,15:00,227
33202,岡山県倉敷市,平成29年度,20170730,元町 橘香堂前,西方面へ,15～16時,15:00,16:00,229
33202,岡山県倉敷市,平成29年度,20170730,元町 橘香堂前,西方面へ,16～17時,16:00,17:00,166
33202,岡山県倉敷市,平成29年度,20170730,元町 橘香堂前,西方面へ,17～18時,17:00,18:00,147
33202,岡山県倉敷市,平成29年度,20170730,阿知通 マルキ化粧品店前,東方面へ,10～11時,10:00,11:00,168
33202,岡山県倉敷市,平成29年度,20170730,阿知通 マルキ化粧品店前,東方面へ,11～12時,11:00,12:00,303
33202,岡山県倉敷市,平成29年度,20170730,阿知通 マルキ化粧品店前,東方面へ,12～13時,12:00,13:00,373
33202,岡山県倉敷市,平成29年度,20170730,阿知通 マルキ化粧品店前,東方面へ,13～14時,13:00,14:00,315
33202,岡山県倉敷市,平成29年度,20170730,阿知通 マルキ化粧品店前,東方面へ,14～15時,14:00,15:00,249
33202,岡山県倉敷市,平成29年度,20170730,阿知通 マルキ化粧品店前,東方面へ,15～16時,15:00,16:00,167
33202,岡山県倉敷市,平成29年度,20170730,阿知通 マルキ化粧品店前,東方面へ,16～17時,16:00,17:00,169
33202,岡山県倉敷市,平成29年度,20170730,阿知通 マルキ化粧品店前,東方面へ,17～18時,17:00,18:00,180
33202,岡山県倉敷市,平成29年度,20170730,本通り 尾原屋前,美観地区方面へ,10～11時,10:00,11:00,430
33202,岡山県倉敷市,平成29年度,20170730,本通り 尾原屋前,美観地区方面へ,11～12時,11:00,12:00,492
33202,岡山県倉敷市,平成29年度,20170730,本通り 尾原屋前,美観地区方面へ,12～13時,12:00,13:00,702
33202,岡山県倉敷市,平成29年度,20170730,本通り 尾原屋前,美観地区方面へ,13～14時,13:00,14:00,644
33202,岡山県倉敷市,平成29年度,20170730,本通り 尾原屋前,美観地区方面へ,14～15時,14:00,15:00,483
33202,岡山県倉敷市,平成29年度,20170730,本通り 尾原屋前,美観地区方面へ,15～16時,15:00,16:00,371
33202,岡山県倉敷市,平成29年度,20170730,本通り 尾原屋前,美観地区方面へ,16～17時,16:00,17:00,341
33202,岡山県倉敷市,平成29年度,20170730,本通り 尾原屋前,美観地区方面へ,17～18時,17:00,18:00,261
33202,岡山県倉敷市,平成29年度,20170730,本通り 尾原屋前,駅方面へ,10～11時,10:00,11:00,261
33202,岡山県倉敷市,平成29年度,20170730,本通り 尾原屋前,駅方面へ,11～12時,11:00,12:00,336
33202,岡山県倉敷市,平成29年度,20170730,本通り 尾原屋前,駅方面へ,12～13時,12:00,13:00,495
33202,岡山県倉敷市,平成29年度,20170730,本通り 尾原屋前,駅方面へ,13～14時,13:00,14:00,505
33202,岡山県倉敷市,平成29年度,20170730,本通り 尾原屋前,駅方面へ,14～15時,14:00,15:00,418
33202,岡山県倉敷市,平成29年度,20170730,本通り 尾原屋前,駅方面へ,15～16時,15:00,16:00,473
33202,岡山県倉敷市,平成29年度,20170730,本通り 尾原屋前,駅方面へ,16～17時,16:00,17:00,433
33202,岡山県倉敷市,平成29年度,20170730,本通り 尾原屋前,駅方面へ,17～18時,17:00,18:00,256
33202,岡山県倉敷市,平成29年度,20170730,えびす商店街協同組合 田中商店前,駅方面へ,10～11時,10:00,11:00,136
33202,岡山県倉敷市,平成29年度,20170730,えびす商店街協同組合 田中商店前,駅方面へ,11～12時,11:00,12:00,276
33202,岡山県倉敷市,平成29年度,20170730,えびす商店街協同組合 田中商店前,駅方面へ,12～13時,12:00,13:00,337
33202,岡山県倉敷市,平成29年度,20170730,えびす商店街協同組合 田中商店前,駅方面へ,13～14時,13:00,14:00,349
33202,岡山県倉敷市,平成29年度,20170730,えびす商店街協同組合 田中商店前,駅方面へ,14～15時,14:00,15:00,381
33202,岡山県倉敷市,平成29年度,20170730,えびす商店街協同組合 田中商店前,駅方面へ,15～16時,15:00,16:00,320
33202,岡山県倉敷市,平成29年度,20170730,えびす商店街協同組合 田中商店前,駅方面へ,16～17時,16:00,17:00,393
33202,岡山県倉敷市,平成29年度,20170730,えびす商店街協同組合 田中商店前,駅方面へ,17～18時,17:00,18:00,281
33202,岡山県倉敷市,平成29年度,20170730,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,10～11時,10:00,11:00,348
33202,岡山県倉敷市,平成29年度,20170730,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,11～12時,11:00,12:00,410
33202,岡山県倉敷市,平成29年度,20170730,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,12～13時,12:00,13:00,414
33202,岡山県倉敷市,平成29年度,20170730,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,13～14時,13:00,14:00,464
33202,岡山県倉敷市,平成29年度,20170730,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,14～15時,14:00,15:00,310
33202,岡山県倉敷市,平成29年度,20170730,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,15～16時,15:00,16:00,222
33202,岡山県倉敷市,平成29年度,20170730,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,16～17時,16:00,17:00,244
33202,岡山県倉敷市,平成29年度,20170730,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,17～18時,17:00,18:00,183
33202,岡山県倉敷市,平成29年度,20170730,えびす通り ラ・ビュール前,駅方面へ,10～11時,10:00,11:00,151
33202,岡山県倉敷市,平成29年度,20170730,えびす通り ラ・ビュール前,駅方面へ,11～12時,11:00,12:00,232
33202,岡山県倉敷市,平成29年度,20170730,えびす通り ラ・ビュール前,駅方面へ,12～13時,12:00,13:00,331
33202,岡山県倉敷市,平成29年度,20170730,えびす通り ラ・ビュール前,駅方面へ,13～14時,13:00,14:00,284
33202,岡山県倉敷市,平成29年度,20170730,えびす通り ラ・ビュール前,駅方面へ,14～15時,14:00,15:00,387
