﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20190716,kurashiki2-4-1,3156
33202,岡山県倉敷市,20190716,kurashiki2-5-1,3728
33202,岡山県倉敷市,20190717,kurashiki2-1-1,1865
33202,岡山県倉敷市,20190717,kurashiki2-2-1,2127
33202,岡山県倉敷市,20190717,kurashiki2-3-1,63
33202,岡山県倉敷市,20190717,kurashiki2-4-1,3261
33202,岡山県倉敷市,20190717,kurashiki2-5-1,3735
33202,岡山県倉敷市,20190718,kurashiki2-1-1,1472
33202,岡山県倉敷市,20190718,kurashiki2-2-1,1584
33202,岡山県倉敷市,20190718,kurashiki2-3-1,53
33202,岡山県倉敷市,20190718,kurashiki2-4-1,2600
33202,岡山県倉敷市,20190718,kurashiki2-5-1,2978
33202,岡山県倉敷市,20190719,kurashiki2-1-1,1025
33202,岡山県倉敷市,20190719,kurashiki2-2-1,1355
33202,岡山県倉敷市,20190719,kurashiki2-3-1,27
33202,岡山県倉敷市,20190719,kurashiki2-4-1,2476
33202,岡山県倉敷市,20190719,kurashiki2-5-1,1949
33202,岡山県倉敷市,20190720,kurashiki2-1-1,6619
33202,岡山県倉敷市,20190720,kurashiki2-2-1,11101
33202,岡山県倉敷市,20190720,kurashiki2-3-1,140
33202,岡山県倉敷市,20190720,kurashiki2-4-1,10831
33202,岡山県倉敷市,20190720,kurashiki2-5-1,16195
33202,岡山県倉敷市,20190721,kurashiki2-1-1,5286
33202,岡山県倉敷市,20190721,kurashiki2-2-1,3223
33202,岡山県倉敷市,20190721,kurashiki2-3-1,113
33202,岡山県倉敷市,20190721,kurashiki2-4-1,5201
33202,岡山県倉敷市,20190721,kurashiki2-5-1,7839
33202,岡山県倉敷市,20190722,kurashiki2-1-1,2279
33202,岡山県倉敷市,20190722,kurashiki2-2-1,1929
33202,岡山県倉敷市,20190722,kurashiki2-3-1,74
33202,岡山県倉敷市,20190722,kurashiki2-4-1,2747
33202,岡山県倉敷市,20190722,kurashiki2-5-1,4146
33202,岡山県倉敷市,20190723,kurashiki2-1-1,2212
33202,岡山県倉敷市,20190723,kurashiki2-2-1,2113
33202,岡山県倉敷市,20190723,kurashiki2-3-1,69
33202,岡山県倉敷市,20190723,kurashiki2-4-1,3608
33202,岡山県倉敷市,20190723,kurashiki2-5-1,4125
33202,岡山県倉敷市,20190724,kurashiki2-1-1,2226
33202,岡山県倉敷市,20190724,kurashiki2-2-1,1930
33202,岡山県倉敷市,20190724,kurashiki2-3-1,57
33202,岡山県倉敷市,20190724,kurashiki2-4-1,3574
33202,岡山県倉敷市,20190724,kurashiki2-5-1,4193
33202,岡山県倉敷市,20190725,kurashiki2-1-1,2412
33202,岡山県倉敷市,20190725,kurashiki2-2-1,2156
33202,岡山県倉敷市,20190725,kurashiki2-3-1,54
33202,岡山県倉敷市,20190725,kurashiki2-4-1,3616
33202,岡山県倉敷市,20190725,kurashiki2-5-1,4392
33202,岡山県倉敷市,20190726,kurashiki2-1-1,2488
33202,岡山県倉敷市,20190726,kurashiki2-2-1,2400
33202,岡山県倉敷市,20190726,kurashiki2-3-1,69
33202,岡山県倉敷市,20190726,kurashiki2-4-1,3957
33202,岡山県倉敷市,20190726,kurashiki2-5-1,4821
33202,岡山県倉敷市,20190727,kurashiki2-1-1,4287
33202,岡山県倉敷市,20190727,kurashiki2-2-1,4104
33202,岡山県倉敷市,20190727,kurashiki2-3-1,89
33202,岡山県倉敷市,20190727,kurashiki2-4-1,7664
33202,岡山県倉敷市,20190727,kurashiki2-5-1,7481
33202,岡山県倉敷市,20190728,kurashiki2-1-1,5366
33202,岡山県倉敷市,20190728,kurashiki2-2-1,2873
33202,岡山県倉敷市,20190728,kurashiki2-3-1,99
33202,岡山県倉敷市,20190728,kurashiki2-4-1,5145
33202,岡山県倉敷市,20190728,kurashiki2-5-1,8066
33202,岡山県倉敷市,20190729,kurashiki2-1-1,2533
33202,岡山県倉敷市,20190729,kurashiki2-2-1,2046
33202,岡山県倉敷市,20190729,kurashiki2-3-1,134
33202,岡山県倉敷市,20190729,kurashiki2-4-1,3402
33202,岡山県倉敷市,20190729,kurashiki2-5-1,4646
33202,岡山県倉敷市,20190730,kurashiki2-1-1,2315
33202,岡山県倉敷市,20190730,kurashiki2-2-1,2012
33202,岡山県倉敷市,20190730,kurashiki2-3-1,45
33202,岡山県倉敷市,20190730,kurashiki2-4-1,3954
33202,岡山県倉敷市,20190730,kurashiki2-5-1,4081
33202,岡山県倉敷市,20190731,kurashiki2-1-1,2166
33202,岡山県倉敷市,20190731,kurashiki2-2-1,1770
33202,岡山県倉敷市,20190731,kurashiki2-3-1,37
33202,岡山県倉敷市,20190731,kurashiki2-4-1,3387
33202,岡山県倉敷市,20190731,kurashiki2-5-1,3835
