﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,支所名,年齢,性別,人口
33202,岡山県,倉敷市,2022-09-30,船穂地区,15,男性,32 
33202,岡山県,倉敷市,2022-09-30,船穂地区,15,女性,33 
33202,岡山県,倉敷市,2022-09-30,船穂地区,16,男性,42 
33202,岡山県,倉敷市,2022-09-30,船穂地区,16,女性,35 
33202,岡山県,倉敷市,2022-09-30,船穂地区,17,男性,48 
33202,岡山県,倉敷市,2022-09-30,船穂地区,17,女性,26 
33202,岡山県,倉敷市,2022-09-30,船穂地区,18,男性,28 
33202,岡山県,倉敷市,2022-09-30,船穂地区,18,女性,17 
33202,岡山県,倉敷市,2022-09-30,船穂地区,19,男性,32 
33202,岡山県,倉敷市,2022-09-30,船穂地区,19,女性,38 
33202,岡山県,倉敷市,2022-09-30,船穂地区,20,男性,30 
33202,岡山県,倉敷市,2022-09-30,船穂地区,20,女性,30 
33202,岡山県,倉敷市,2022-09-30,船穂地区,21,男性,37 
33202,岡山県,倉敷市,2022-09-30,船穂地区,21,女性,32 
33202,岡山県,倉敷市,2022-09-30,船穂地区,22,男性,39 
33202,岡山県,倉敷市,2022-09-30,船穂地区,22,女性,34 
33202,岡山県,倉敷市,2022-09-30,船穂地区,23,男性,35 
33202,岡山県,倉敷市,2022-09-30,船穂地区,23,女性,35 
33202,岡山県,倉敷市,2022-09-30,船穂地区,24,男性,36 
33202,岡山県,倉敷市,2022-09-30,船穂地区,24,女性,40 
33202,岡山県,倉敷市,2022-09-30,船穂地区,25,男性,34 
33202,岡山県,倉敷市,2022-09-30,船穂地区,25,女性,52 
33202,岡山県,倉敷市,2022-09-30,船穂地区,26,男性,36 
33202,岡山県,倉敷市,2022-09-30,船穂地区,26,女性,42 
33202,岡山県,倉敷市,2022-09-30,船穂地区,27,男性,45 
33202,岡山県,倉敷市,2022-09-30,船穂地区,27,女性,41 
33202,岡山県,倉敷市,2022-09-30,船穂地区,28,男性,47 
33202,岡山県,倉敷市,2022-09-30,船穂地区,28,女性,43 
33202,岡山県,倉敷市,2022-09-30,船穂地区,29,男性,52 
33202,岡山県,倉敷市,2022-09-30,船穂地区,29,女性,44 
33202,岡山県,倉敷市,2022-09-30,船穂地区,30,男性,44 
33202,岡山県,倉敷市,2022-09-30,船穂地区,30,女性,44 
33202,岡山県,倉敷市,2022-09-30,船穂地区,31,男性,36 
33202,岡山県,倉敷市,2022-09-30,船穂地区,31,女性,53 
33202,岡山県,倉敷市,2022-09-30,船穂地区,32,男性,55 
33202,岡山県,倉敷市,2022-09-30,船穂地区,32,女性,45 
33202,岡山県,倉敷市,2022-09-30,船穂地区,33,男性,59 
33202,岡山県,倉敷市,2022-09-30,船穂地区,33,女性,56 
33202,岡山県,倉敷市,2022-09-30,船穂地区,34,男性,53 
33202,岡山県,倉敷市,2022-09-30,船穂地区,34,女性,59 
33202,岡山県,倉敷市,2022-09-30,船穂地区,35,男性,69 
33202,岡山県,倉敷市,2022-09-30,船穂地区,35,女性,64 
33202,岡山県,倉敷市,2022-09-30,船穂地区,36,男性,47 
33202,岡山県,倉敷市,2022-09-30,船穂地区,36,女性,57 
33202,岡山県,倉敷市,2022-09-30,船穂地区,37,男性,60 
33202,岡山県,倉敷市,2022-09-30,船穂地区,37,女性,42 
33202,岡山県,倉敷市,2022-09-30,船穂地区,38,男性,45 
33202,岡山県,倉敷市,2022-09-30,船穂地区,38,女性,50 
33202,岡山県,倉敷市,2022-09-30,船穂地区,39,男性,52 
33202,岡山県,倉敷市,2022-09-30,船穂地区,39,女性,48 
33202,岡山県,倉敷市,2022-09-30,船穂地区,40,男性,44 
33202,岡山県,倉敷市,2022-09-30,船穂地区,40,女性,36 
33202,岡山県,倉敷市,2022-09-30,船穂地区,41,男性,52 
33202,岡山県,倉敷市,2022-09-30,船穂地区,41,女性,47 
33202,岡山県,倉敷市,2022-09-30,船穂地区,42,男性,57 
33202,岡山県,倉敷市,2022-09-30,船穂地区,42,女性,54 
33202,岡山県,倉敷市,2022-09-30,船穂地区,43,男性,50 
33202,岡山県,倉敷市,2022-09-30,船穂地区,43,女性,50 
33202,岡山県,倉敷市,2022-09-30,船穂地区,44,男性,49 
33202,岡山県,倉敷市,2022-09-30,船穂地区,44,女性,43 
33202,岡山県,倉敷市,2022-09-30,船穂地区,45,男性,50 
33202,岡山県,倉敷市,2022-09-30,船穂地区,45,女性,42 
33202,岡山県,倉敷市,2022-09-30,船穂地区,46,男性,55 
33202,岡山県,倉敷市,2022-09-30,船穂地区,46,女性,50 
33202,岡山県,倉敷市,2022-09-30,船穂地区,47,男性,52 
33202,岡山県,倉敷市,2022-09-30,船穂地区,47,女性,47 
33202,岡山県,倉敷市,2022-09-30,船穂地区,48,男性,60 
33202,岡山県,倉敷市,2022-09-30,船穂地区,48,女性,54 
33202,岡山県,倉敷市,2022-09-30,船穂地区,49,男性,49 
33202,岡山県,倉敷市,2022-09-30,船穂地区,49,女性,42 
33202,岡山県,倉敷市,2022-09-30,船穂地区,50,男性,55 
33202,岡山県,倉敷市,2022-09-30,船穂地区,50,女性,42 
33202,岡山県,倉敷市,2022-09-30,船穂地区,51,男性,56 
33202,岡山県,倉敷市,2022-09-30,船穂地区,51,女性,54 
33202,岡山県,倉敷市,2022-09-30,船穂地区,52,男性,49 
33202,岡山県,倉敷市,2022-09-30,船穂地区,52,女性,57 
33202,岡山県,倉敷市,2022-09-30,船穂地区,53,男性,48 
33202,岡山県,倉敷市,2022-09-30,船穂地区,53,女性,39 
33202,岡山県,倉敷市,2022-09-30,船穂地区,54,男性,36 
33202,岡山県,倉敷市,2022-09-30,船穂地区,54,女性,44 
33202,岡山県,倉敷市,2022-09-30,船穂地区,55,男性,44 
33202,岡山県,倉敷市,2022-09-30,船穂地区,55,女性,65 
33202,岡山県,倉敷市,2022-09-30,船穂地区,56,男性,38 
33202,岡山県,倉敷市,2022-09-30,船穂地区,56,女性,33 
33202,岡山県,倉敷市,2022-09-30,船穂地区,57,男性,48 
33202,岡山県,倉敷市,2022-09-30,船穂地区,57,女性,47 
33202,岡山県,倉敷市,2022-09-30,船穂地区,58,男性,43 
33202,岡山県,倉敷市,2022-09-30,船穂地区,58,女性,38 
33202,岡山県,倉敷市,2022-09-30,船穂地区,59,男性,48 
33202,岡山県,倉敷市,2022-09-30,船穂地区,59,女性,52 
33202,岡山県,倉敷市,2022-09-30,船穂地区,60,男性,40 
33202,岡山県,倉敷市,2022-09-30,船穂地区,60,女性,48 
33202,岡山県,倉敷市,2022-09-30,船穂地区,61,男性,39 
33202,岡山県,倉敷市,2022-09-30,船穂地区,61,女性,45 
33202,岡山県,倉敷市,2022-09-30,船穂地区,62,男性,35 
33202,岡山県,倉敷市,2022-09-30,船穂地区,62,女性,41 
33202,岡山県,倉敷市,2022-09-30,船穂地区,63,男性,36 
33202,岡山県,倉敷市,2022-09-30,船穂地区,63,女性,45 
33202,岡山県,倉敷市,2022-09-30,船穂地区,64,男性,44 
33202,岡山県,倉敷市,2022-09-30,船穂地区,64,女性,47 
33202,岡山県,倉敷市,2022-09-30,船穂地区,65,男性,36 
33202,岡山県,倉敷市,2022-09-30,船穂地区,65,女性,56 
33202,岡山県,倉敷市,2022-09-30,船穂地区,66,男性,39 
33202,岡山県,倉敷市,2022-09-30,船穂地区,66,女性,36 
33202,岡山県,倉敷市,2022-09-30,船穂地区,67,男性,55 
33202,岡山県,倉敷市,2022-09-30,船穂地区,67,女性,51 
33202,岡山県,倉敷市,2022-09-30,船穂地区,68,男性,35 
33202,岡山県,倉敷市,2022-09-30,船穂地区,68,女性,56 
33202,岡山県,倉敷市,2022-09-30,船穂地区,69,男性,58 
33202,岡山県,倉敷市,2022-09-30,船穂地区,69,女性,59 
33202,岡山県,倉敷市,2022-09-30,船穂地区,70,男性,51 
33202,岡山県,倉敷市,2022-09-30,船穂地区,70,女性,44 
33202,岡山県,倉敷市,2022-09-30,船穂地区,71,男性,66 
33202,岡山県,倉敷市,2022-09-30,船穂地区,71,女性,57 
33202,岡山県,倉敷市,2022-09-30,船穂地区,72,男性,36 
33202,岡山県,倉敷市,2022-09-30,船穂地区,72,女性,69 
33202,岡山県,倉敷市,2022-09-30,船穂地区,73,男性,50 
33202,岡山県,倉敷市,2022-09-30,船穂地区,73,女性,57 
33202,岡山県,倉敷市,2022-09-30,船穂地区,74,男性,76 
33202,岡山県,倉敷市,2022-09-30,船穂地区,74,女性,69 
33202,岡山県,倉敷市,2022-09-30,船穂地区,75,男性,45 
33202,岡山県,倉敷市,2022-09-30,船穂地区,75,女性,54 
33202,岡山県,倉敷市,2022-09-30,船穂地区,76,男性,43 
33202,岡山県,倉敷市,2022-09-30,船穂地区,76,女性,38 
33202,岡山県,倉敷市,2022-09-30,船穂地区,77,男性,43 
33202,岡山県,倉敷市,2022-09-30,船穂地区,77,女性,50 
33202,岡山県,倉敷市,2022-09-30,船穂地区,78,男性,44 
33202,岡山県,倉敷市,2022-09-30,船穂地区,78,女性,70 
33202,岡山県,倉敷市,2022-09-30,船穂地区,79,男性,45 
33202,岡山県,倉敷市,2022-09-30,船穂地区,79,女性,48 
33202,岡山県,倉敷市,2022-09-30,船穂地区,80,男性,30 
33202,岡山県,倉敷市,2022-09-30,船穂地区,80,女性,41 
33202,岡山県,倉敷市,2022-09-30,船穂地区,81,男性,35 
33202,岡山県,倉敷市,2022-09-30,船穂地区,81,女性,49 
33202,岡山県,倉敷市,2022-09-30,船穂地区,82,男性,26 
33202,岡山県,倉敷市,2022-09-30,船穂地区,82,女性,43 
33202,岡山県,倉敷市,2022-09-30,船穂地区,83,男性,26 
33202,岡山県,倉敷市,2022-09-30,船穂地区,83,女性,37 
33202,岡山県,倉敷市,2022-09-30,船穂地区,84,男性,21 
33202,岡山県,倉敷市,2022-09-30,船穂地区,84,女性,28 
33202,岡山県,倉敷市,2022-09-30,船穂地区,85,男性,30 
33202,岡山県,倉敷市,2022-09-30,船穂地区,85,女性,39 
33202,岡山県,倉敷市,2022-09-30,船穂地区,86,男性,31 
33202,岡山県,倉敷市,2022-09-30,船穂地区,86,女性,42 
33202,岡山県,倉敷市,2022-09-30,船穂地区,87,男性,17 
33202,岡山県,倉敷市,2022-09-30,船穂地区,87,女性,30 
33202,岡山県,倉敷市,2022-09-30,船穂地区,88,男性,22 
33202,岡山県,倉敷市,2022-09-30,船穂地区,88,女性,30 
33202,岡山県,倉敷市,2022-09-30,船穂地区,89,男性,19 
33202,岡山県,倉敷市,2022-09-30,船穂地区,89,女性,24 
33202,岡山県,倉敷市,2022-09-30,船穂地区,90,男性,13 
33202,岡山県,倉敷市,2022-09-30,船穂地区,90,女性,26 
33202,岡山県,倉敷市,2022-09-30,船穂地区,91,男性,13 
33202,岡山県,倉敷市,2022-09-30,船穂地区,91,女性,29 
33202,岡山県,倉敷市,2022-09-30,船穂地区,92,男性,6 
33202,岡山県,倉敷市,2022-09-30,船穂地区,92,女性,18 
33202,岡山県,倉敷市,2022-09-30,船穂地区,93,男性,5 
33202,岡山県,倉敷市,2022-09-30,船穂地区,93,女性,17 
33202,岡山県,倉敷市,2022-09-30,船穂地区,94,男性,3 
33202,岡山県,倉敷市,2022-09-30,船穂地区,94,女性,14 
33202,岡山県,倉敷市,2022-09-30,船穂地区,95,男性,7 
33202,岡山県,倉敷市,2022-09-30,船穂地区,95,女性,12 
33202,岡山県,倉敷市,2022-09-30,船穂地区,96,男性,1 
33202,岡山県,倉敷市,2022-09-30,船穂地区,96,女性,13 
33202,岡山県,倉敷市,2022-09-30,船穂地区,97,男性,1 
33202,岡山県,倉敷市,2022-09-30,船穂地区,97,女性,6 
33202,岡山県,倉敷市,2022-09-30,船穂地区,98,男性,2 
33202,岡山県,倉敷市,2022-09-30,船穂地区,98,女性,1 
33202,岡山県,倉敷市,2022-09-30,船穂地区,99,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,99,女性,3 
33202,岡山県,倉敷市,2022-09-30,船穂地区,100,男性,1 
33202,岡山県,倉敷市,2022-09-30,船穂地区,100,女性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,101,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,101,女性,3 
33202,岡山県,倉敷市,2022-09-30,船穂地区,102,男性,1 
33202,岡山県,倉敷市,2022-09-30,船穂地区,102,女性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,103,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,103,女性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,104,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,104,女性,2 
33202,岡山県,倉敷市,2022-09-30,船穂地区,105,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,105,女性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,106,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,106,女性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,107,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,107,女性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,108,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,108,女性,1 
33202,岡山県,倉敷市,2022-09-30,船穂地区,109,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,109,女性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,110,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,110,女性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,111,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,111,女性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,112,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,112,女性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,113,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,113,女性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,114,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,114,女性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,115,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,115,女性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,116,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,116,女性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,117,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,117,女性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,118,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,118,女性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,119,男性,0 
33202,岡山県,倉敷市,2022-09-30,船穂地区,119,女性,0 
33202,岡山県,倉敷市,2022-09-30,児島地区,0,男性,190 
33202,岡山県,倉敷市,2022-09-30,児島地区,0,女性,153 
33202,岡山県,倉敷市,2022-09-30,児島地区,1,男性,177 
33202,岡山県,倉敷市,2022-09-30,児島地区,1,女性,186 
33202,岡山県,倉敷市,2022-09-30,児島地区,2,男性,223 
33202,岡山県,倉敷市,2022-09-30,児島地区,2,女性,197 
33202,岡山県,倉敷市,2022-09-30,児島地区,3,男性,184 
33202,岡山県,倉敷市,2022-09-30,児島地区,3,女性,205 
33202,岡山県,倉敷市,2022-09-30,児島地区,4,男性,222 
33202,岡山県,倉敷市,2022-09-30,児島地区,4,女性,212 
33202,岡山県,倉敷市,2022-09-30,児島地区,5,男性,227 
33202,岡山県,倉敷市,2022-09-30,児島地区,5,女性,214 
33202,岡山県,倉敷市,2022-09-30,児島地区,6,男性,238 
33202,岡山県,倉敷市,2022-09-30,児島地区,6,女性,222 
33202,岡山県,倉敷市,2022-09-30,児島地区,7,男性,268 
33202,岡山県,倉敷市,2022-09-30,児島地区,7,女性,245 
33202,岡山県,倉敷市,2022-09-30,児島地区,8,男性,277 
33202,岡山県,倉敷市,2022-09-30,児島地区,8,女性,217 
33202,岡山県,倉敷市,2022-09-30,児島地区,9,男性,253 
33202,岡山県,倉敷市,2022-09-30,児島地区,9,女性,270 
33202,岡山県,倉敷市,2022-09-30,児島地区,10,男性,266 
33202,岡山県,倉敷市,2022-09-30,児島地区,10,女性,254 
33202,岡山県,倉敷市,2022-09-30,児島地区,11,男性,278 
33202,岡山県,倉敷市,2022-09-30,児島地区,11,女性,238 
33202,岡山県,倉敷市,2022-09-30,児島地区,12,男性,282 
33202,岡山県,倉敷市,2022-09-30,児島地区,12,女性,258 
33202,岡山県,倉敷市,2022-09-30,児島地区,13,男性,271 
33202,岡山県,倉敷市,2022-09-30,児島地区,13,女性,259 
33202,岡山県,倉敷市,2022-09-30,児島地区,14,男性,286 
33202,岡山県,倉敷市,2022-09-30,児島地区,14,女性,257 
33202,岡山県,倉敷市,2022-09-30,児島地区,15,男性,346 
33202,岡山県,倉敷市,2022-09-30,児島地区,15,女性,247 
33202,岡山県,倉敷市,2022-09-30,児島地区,16,男性,296 
33202,岡山県,倉敷市,2022-09-30,児島地区,16,女性,257 
33202,岡山県,倉敷市,2022-09-30,児島地区,17,男性,298 
33202,岡山県,倉敷市,2022-09-30,児島地区,17,女性,272 
33202,岡山県,倉敷市,2022-09-30,児島地区,18,男性,322 
33202,岡山県,倉敷市,2022-09-30,児島地区,18,女性,278 
33202,岡山県,倉敷市,2022-09-30,児島地区,19,男性,295 
33202,岡山県,倉敷市,2022-09-30,児島地区,19,女性,281 
33202,岡山県,倉敷市,2022-09-30,児島地区,20,男性,333 
33202,岡山県,倉敷市,2022-09-30,児島地区,20,女性,327 
33202,岡山県,倉敷市,2022-09-30,児島地区,21,男性,316 
33202,岡山県,倉敷市,2022-09-30,児島地区,21,女性,328 
33202,岡山県,倉敷市,2022-09-30,児島地区,22,男性,314 
33202,岡山県,倉敷市,2022-09-30,児島地区,22,女性,295 
33202,岡山県,倉敷市,2022-09-30,児島地区,23,男性,345 
33202,岡山県,倉敷市,2022-09-30,児島地区,23,女性,289 
33202,岡山県,倉敷市,2022-09-30,児島地区,24,男性,319 
33202,岡山県,倉敷市,2022-09-30,児島地区,24,女性,320 
33202,岡山県,倉敷市,2022-09-30,児島地区,25,男性,315 
33202,岡山県,倉敷市,2022-09-30,児島地区,25,女性,302 
33202,岡山県,倉敷市,2022-09-30,児島地区,26,男性,321 
33202,岡山県,倉敷市,2022-09-30,児島地区,26,女性,279 
33202,岡山県,倉敷市,2022-09-30,児島地区,27,男性,317 
33202,岡山県,倉敷市,2022-09-30,児島地区,27,女性,271 
33202,岡山県,倉敷市,2022-09-30,児島地区,28,男性,325 
33202,岡山県,倉敷市,2022-09-30,児島地区,28,女性,259 
33202,岡山県,倉敷市,2022-09-30,児島地区,29,男性,263 
33202,岡山県,倉敷市,2022-09-30,児島地区,29,女性,269 
33202,岡山県,倉敷市,2022-09-30,児島地区,30,男性,289 
33202,岡山県,倉敷市,2022-09-30,児島地区,30,女性,265 
33202,岡山県,倉敷市,2022-09-30,児島地区,31,男性,318 
33202,岡山県,倉敷市,2022-09-30,児島地区,31,女性,277 
33202,岡山県,倉敷市,2022-09-30,児島地区,32,男性,296 
33202,岡山県,倉敷市,2022-09-30,児島地区,32,女性,252 
33202,岡山県,倉敷市,2022-09-30,児島地区,33,男性,285 
33202,岡山県,倉敷市,2022-09-30,児島地区,33,女性,267 
33202,岡山県,倉敷市,2022-09-30,児島地区,34,男性,299 
33202,岡山県,倉敷市,2022-09-30,児島地区,34,女性,305 
33202,岡山県,倉敷市,2022-09-30,児島地区,35,男性,329 
33202,岡山県,倉敷市,2022-09-30,児島地区,35,女性,309 
33202,岡山県,倉敷市,2022-09-30,児島地区,36,男性,307 
33202,岡山県,倉敷市,2022-09-30,児島地区,36,女性,322 
33202,岡山県,倉敷市,2022-09-30,児島地区,37,男性,332 
33202,岡山県,倉敷市,2022-09-30,児島地区,37,女性,324 
33202,岡山県,倉敷市,2022-09-30,児島地区,38,男性,357 
33202,岡山県,倉敷市,2022-09-30,児島地区,38,女性,329 
33202,岡山県,倉敷市,2022-09-30,児島地区,39,男性,325 
33202,岡山県,倉敷市,2022-09-30,児島地区,39,女性,355 
33202,岡山県,倉敷市,2022-09-30,児島地区,40,男性,330 
33202,岡山県,倉敷市,2022-09-30,児島地区,40,女性,342 
33202,岡山県,倉敷市,2022-09-30,児島地区,41,男性,371 
33202,岡山県,倉敷市,2022-09-30,児島地区,41,女性,348 
33202,岡山県,倉敷市,2022-09-30,児島地区,42,男性,349 
33202,岡山県,倉敷市,2022-09-30,児島地区,42,女性,321 
33202,岡山県,倉敷市,2022-09-30,児島地区,43,男性,359 
33202,岡山県,倉敷市,2022-09-30,児島地区,43,女性,354 
33202,岡山県,倉敷市,2022-09-30,児島地区,44,男性,373 
33202,岡山県,倉敷市,2022-09-30,児島地区,44,女性,386 
33202,岡山県,倉敷市,2022-09-30,児島地区,45,男性,470 
33202,岡山県,倉敷市,2022-09-30,児島地区,45,女性,403 
33202,岡山県,倉敷市,2022-09-30,児島地区,46,男性,421 
33202,岡山県,倉敷市,2022-09-30,児島地区,46,女性,510 
33202,岡山県,倉敷市,2022-09-30,児島地区,47,男性,508 
33202,岡山県,倉敷市,2022-09-30,児島地区,47,女性,515 
33202,岡山県,倉敷市,2022-09-30,児島地区,48,男性,569 
33202,岡山県,倉敷市,2022-09-30,児島地区,48,女性,502 
33202,岡山県,倉敷市,2022-09-30,児島地区,49,男性,565 
33202,岡山県,倉敷市,2022-09-30,児島地区,49,女性,516 
33202,岡山県,倉敷市,2022-09-30,児島地区,50,男性,529 
33202,岡山県,倉敷市,2022-09-30,児島地区,50,女性,514 
33202,岡山県,倉敷市,2022-09-30,児島地区,51,男性,513 
33202,岡山県,倉敷市,2022-09-30,児島地区,51,女性,542 
33202,岡山県,倉敷市,2022-09-30,児島地区,52,男性,525 
33202,岡山県,倉敷市,2022-09-30,児島地区,52,女性,474 
33202,岡山県,倉敷市,2022-09-30,児島地区,53,男性,493 
33202,岡山県,倉敷市,2022-09-30,児島地区,53,女性,461 
33202,岡山県,倉敷市,2022-09-30,児島地区,54,男性,445 
33202,岡山県,倉敷市,2022-09-30,児島地区,54,女性,487 
33202,岡山県,倉敷市,2022-09-30,児島地区,55,男性,458 
33202,岡山県,倉敷市,2022-09-30,児島地区,55,女性,464 
33202,岡山県,倉敷市,2022-09-30,児島地区,56,男性,338 
33202,岡山県,倉敷市,2022-09-30,児島地区,56,女性,310 
33202,岡山県,倉敷市,2022-09-30,児島地区,57,男性,441 
33202,岡山県,倉敷市,2022-09-30,児島地区,57,女性,449 
33202,岡山県,倉敷市,2022-09-30,児島地区,58,男性,423 
33202,岡山県,倉敷市,2022-09-30,児島地区,58,女性,442 
33202,岡山県,倉敷市,2022-09-30,児島地区,59,男性,347 
33202,岡山県,倉敷市,2022-09-30,児島地区,59,女性,406 
33202,岡山県,倉敷市,2022-09-30,児島地区,60,男性,394 
33202,岡山県,倉敷市,2022-09-30,児島地区,60,女性,403 
33202,岡山県,倉敷市,2022-09-30,児島地区,61,男性,351 
33202,岡山県,倉敷市,2022-09-30,児島地区,61,女性,362 
33202,岡山県,倉敷市,2022-09-30,児島地区,62,男性,361 
33202,岡山県,倉敷市,2022-09-30,児島地区,62,女性,403 
33202,岡山県,倉敷市,2022-09-30,児島地区,63,男性,410 
33202,岡山県,倉敷市,2022-09-30,児島地区,63,女性,386 
33202,岡山県,倉敷市,2022-09-30,児島地区,64,男性,363 
33202,岡山県,倉敷市,2022-09-30,児島地区,64,女性,397 
33202,岡山県,倉敷市,2022-09-30,児島地区,65,男性,361 
33202,岡山県,倉敷市,2022-09-30,児島地区,65,女性,367 
33202,岡山県,倉敷市,2022-09-30,児島地区,66,男性,407 
33202,岡山県,倉敷市,2022-09-30,児島地区,66,女性,413 
33202,岡山県,倉敷市,2022-09-30,児島地区,67,男性,376 
33202,岡山県,倉敷市,2022-09-30,児島地区,67,女性,415 
33202,岡山県,倉敷市,2022-09-30,児島地区,68,男性,386 
33202,岡山県,倉敷市,2022-09-30,児島地区,68,女性,424 
33202,岡山県,倉敷市,2022-09-30,児島地区,69,男性,437 
33202,岡山県,倉敷市,2022-09-30,児島地区,69,女性,476 
33202,岡山県,倉敷市,2022-09-30,児島地区,70,男性,434 
33202,岡山県,倉敷市,2022-09-30,児島地区,70,女性,484 
33202,岡山県,倉敷市,2022-09-30,児島地区,71,男性,520 
33202,岡山県,倉敷市,2022-09-30,児島地区,71,女性,562 
33202,岡山県,倉敷市,2022-09-30,児島地区,72,男性,511 
33202,岡山県,倉敷市,2022-09-30,児島地区,72,女性,640 
33202,岡山県,倉敷市,2022-09-30,児島地区,73,男性,606 
33202,岡山県,倉敷市,2022-09-30,児島地区,73,女性,729 
33202,岡山県,倉敷市,2022-09-30,児島地区,74,男性,626 
33202,岡山県,倉敷市,2022-09-30,児島地区,74,女性,774 
33202,岡山県,倉敷市,2022-09-30,児島地区,75,男性,595 
33202,岡山県,倉敷市,2022-09-30,児島地区,75,女性,685 
33202,岡山県,倉敷市,2022-09-30,児島地区,76,男性,371 
33202,岡山県,倉敷市,2022-09-30,児島地区,76,女性,402 
33202,岡山県,倉敷市,2022-09-30,児島地区,77,男性,380 
33202,岡山県,倉敷市,2022-09-30,児島地区,77,女性,460 
33202,岡山県,倉敷市,2022-09-30,児島地区,78,男性,418 
33202,岡山県,倉敷市,2022-09-30,児島地区,78,女性,513 
33202,岡山県,倉敷市,2022-09-30,児島地区,79,男性,403 
33202,岡山県,倉敷市,2022-09-30,児島地区,79,女性,486 
33202,岡山県,倉敷市,2022-09-30,児島地区,80,男性,375 
