﻿地方公共団体コード,地方公共団体名,年月,年（西暦）,利用人数（人）
33202,岡山県倉敷市,平成22年11月,2010,18335
33202,岡山県倉敷市,平成22年12月,2010,7446
33202,岡山県倉敷市,平成23年1月,2011,8119
33202,岡山県倉敷市,平成23年2月,2011,10177
33202,岡山県倉敷市,平成23年3月,2011,9093
33202,岡山県倉敷市,平成23年4月,2011,9257
33202,岡山県倉敷市,平成23年5月,2011,10905
33202,岡山県倉敷市,平成23年6月,2011,10564
33202,岡山県倉敷市,平成23年7月,2011,11040
33202,岡山県倉敷市,平成23年8月,2011,11339
33202,岡山県倉敷市,平成23年9月,2011,10830
33202,岡山県倉敷市,平成23年10月,2011,12558
33202,岡山県倉敷市,平成23年11月,2011,14441
33202,岡山県倉敷市,平成23年12月,2011,6968
33202,岡山県倉敷市,平成24年1月,2012,7075
33202,岡山県倉敷市,平成24年2月,2012,8847
33202,岡山県倉敷市,平成24年3月,2012,9353
33202,岡山県倉敷市,平成24年4月,2012,7295
33202,岡山県倉敷市,平成24年5月,2012,6704
33202,岡山県倉敷市,平成24年6月,2012,5285
33202,岡山県倉敷市,平成24年7月,2012,9873
33202,岡山県倉敷市,平成24年8月,2012,10261
33202,岡山県倉敷市,平成24年9月,2012,9861
33202,岡山県倉敷市,平成24年10月,2012,12494
33202,岡山県倉敷市,平成24年11月,2012,11392
33202,岡山県倉敷市,平成24年12月,2012,7849
33202,岡山県倉敷市,平成25年1月,2013,8436
33202,岡山県倉敷市,平成25年2月,2013,8975
33202,岡山県倉敷市,平成25年3月,2013,9195
33202,岡山県倉敷市,平成25年4月,2013,7881
33202,岡山県倉敷市,平成25年5月,2013,7827
33202,岡山県倉敷市,平成25年6月,2013,5147
33202,岡山県倉敷市,平成25年7月,2013,6082
33202,岡山県倉敷市,平成25年8月,2013,8064
33202,岡山県倉敷市,平成25年9月,2013,7303
33202,岡山県倉敷市,平成25年10月,2013,7456
33202,岡山県倉敷市,平成25年11月,2013,7949
33202,岡山県倉敷市,平成25年12月,2013,5428
33202,岡山県倉敷市,平成26年1月,2014,5337
33202,岡山県倉敷市,平成26年2月,2014,6918
33202,岡山県倉敷市,平成26年3月,2014,6532
33202,岡山県倉敷市,平成26年4月,2014,6513
33202,岡山県倉敷市,平成26年5月,2014,6553
33202,岡山県倉敷市,平成26年6月,2014,5038
33202,岡山県倉敷市,平成26年7月,2014,5700
33202,岡山県倉敷市,平成26年8月,2014,7297
33202,岡山県倉敷市,平成26年9月,2014,6489
33202,岡山県倉敷市,平成26年10月,2014,6946
33202,岡山県倉敷市,平成26年11月,2014,10127
33202,岡山県倉敷市,平成26年12月,2014,4449
33202,岡山県倉敷市,平成27年1月,2015,4651
33202,岡山県倉敷市,平成27年2月,2015,6600
33202,岡山県倉敷市,平成27年3月,2015,5966
33202,岡山県倉敷市,平成27年4月,2015,6665
33202,岡山県倉敷市,平成27年5月,2015,7343
33202,岡山県倉敷市,平成27年6月,2015,5399
33202,岡山県倉敷市,平成27年7月,2015,7564
33202,岡山県倉敷市,平成27年8月,2015,6951
33202,岡山県倉敷市,平成27年9月,2015,6083
33202,岡山県倉敷市,平成27年10月,2015,7093
33202,岡山県倉敷市,平成27年11月,2015,14732
33202,岡山県倉敷市,平成27年12月,2015,4155
33202,岡山県倉敷市,平成28年1月,2016,4636
33202,岡山県倉敷市,平成28年2月,2016,6170
33202,岡山県倉敷市,平成28年3月,2016,6047
33202,岡山県倉敷市,平成28年4月,2016,6692
33202,岡山県倉敷市,平成28年5月,2016,7831
33202,岡山県倉敷市,平成28年6月,2016,6216
33202,岡山県倉敷市,平成28年7月,2016,8316
33202,岡山県倉敷市,平成28年8月,2016,8098
33202,岡山県倉敷市,平成28年9月,2016,7434
33202,岡山県倉敷市,平成28年10月,2016,7369
33202,岡山県倉敷市,平成28年11月,2016,9476
33202,岡山県倉敷市,平成28年12月,2016,4910
33202,岡山県倉敷市,平成29年1月,2017,4475
33202,岡山県倉敷市,平成29年2月,2017,7246
33202,岡山県倉敷市,平成29年3月,2017,5238
33202,岡山県倉敷市,平成29年4月,2017,4501
33202,岡山県倉敷市,平成29年5月,2017,5731
33202,岡山県倉敷市,平成29年6月,2017,5176
33202,岡山県倉敷市,平成29年7月,2017,8072
33202,岡山県倉敷市,平成29年8月,2017,9176
33202,岡山県倉敷市,平成29年9月,2017,5539
33202,岡山県倉敷市,平成29年10月,2017,6602
33202,岡山県倉敷市,平成29年11月,2017,8076
33202,岡山県倉敷市,平成29年12月,2017,4498
33202,岡山県倉敷市,平成30年1月,2018,3835
33202,岡山県倉敷市,平成30年2月,2018,6219
33202,岡山県倉敷市,平成30年3月,2018,4849
33202,岡山県倉敷市,平成30年4月,2018,5439
33202,岡山県倉敷市,平成30年5月,2018,6203
33202,岡山県倉敷市,平成30年6月,2018,6811
33202,岡山県倉敷市,平成30年7月,2018,5924
33202,岡山県倉敷市,平成30年8月,2018,9257
33202,岡山県倉敷市,平成30年9月,2018,7093
33202,岡山県倉敷市,平成30年10月,2018,6364
33202,岡山県倉敷市,平成30年11月,2018,9806
33202,岡山県倉敷市,平成30年12月,2018,5098
33202,岡山県倉敷市,令和元年1月,2019,4870
33202,岡山県倉敷市,令和元年2月,2019,5656
33202,岡山県倉敷市,令和元年3月,2019,5748
33202,岡山県倉敷市,令和元年4月,2019,4236
33202,岡山県倉敷市,令和元年5月,2019,5463
33202,岡山県倉敷市,令和元年6月,2019,5839
33202,岡山県倉敷市,令和元年7月,2019,5750
33202,岡山県倉敷市,令和元年8月,2019,9321
33202,岡山県倉敷市,令和元年9月,2019,7223
33202,岡山県倉敷市,令和元年10月,2019,8477
33202,岡山県倉敷市,令和元年11月,2019,9823
33202,岡山県倉敷市,令和元年12月,2019,5345
33202,岡山県倉敷市,令和2年1月,2020,5084
33202,岡山県倉敷市,令和2年2月,2020,5603
33202,岡山県倉敷市,令和2年3月,2020,5603
33202,岡山県倉敷市,令和2年4月,2020,958
33202,岡山県倉敷市,令和2年5月,2020,-
33202,岡山県倉敷市,令和2年6月,2020,1510
33202,岡山県倉敷市,令和2年7月,2020,2544
33202,岡山県倉敷市,令和2年8月,2020,3460
33202,岡山県倉敷市,令和2年9月,2020,3214
33202,岡山県倉敷市,令和2年10月,2020,3946
33202,岡山県倉敷市,令和2年11月,2020,3340
33202,岡山県倉敷市,令和2年12月,2020,2155
