﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男（人）,女（人）,計（人）,0～4 歳人口,5～9歳人口,10～14歳人口,15～19歳人口,20～24歳人口,25～29歳人口,30～34歳人口,35～39歳人口,40～44歳人口,45～49歳人口,50～54歳人口,55～59歳人口,歳人口    ,65～69歳人口,70～74歳人口,75以上歳人口
33202,岡山県倉敷市,平成27年3月末,20150331,大高地区,笹沖　　　　　　　　,2755,3253,3354,6607,347,369,362,422,345,414,434,496,594,490,377,344,367,386,334,526
33202,岡山県倉敷市,平成27年3月末,20150331,大高地区,吉岡　　　　　　　　,616,820,834,1654,92,117,110,105,76,88,101,150,169,107,77,84,90,105,62,121
33202,岡山県倉敷市,平成27年3月末,20150331,大高地区,浦田　　　　　　　　,166,186,190,376,23,14,19,11,18,23,26,22,35,22,18,19,21,27,24,54
33202,岡山県倉敷市,平成27年3月末,20150331,大高地区,福井　　　　　　　　,1130,1393,1403,2796,137,141,152,186,145,192,176,185,267,189,176,165,158,131,126,270
33202,岡山県倉敷市,平成27年3月末,20150331,大高地区,東富井　　　　　　　,1062,1328,1247,2575,191,181,168,130,184,216,209,214,268,180,115,112,92,107,87,121
33202,岡山県倉敷市,平成27年3月末,20150331,大高地区,西富井　　　　　　　,1578,1850,1908,3758,212,207,179,199,182,276,228,278,298,220,204,224,257,232,226,336
33202,岡山県倉敷市,平成27年3月末,20150331,大高地区,上富井　　　　　　　,1633,2070,2078,4148,228,242,290,241,232,255,250,284,396,341,191,205,207,251,192,343
33202,岡山県倉敷市,平成27年3月末,20150331,大高地区,四十瀬　　　　　　　,1353,1813,1825,3638,306,229,210,234,235,270,298,300,299,295,239,164,147,120,99,193
33202,岡山県倉敷市,平成27年3月末,20150331,万寿地区,大内　　　　　　　　,1036,1214,1307,2521,158,147,120,123,124,128,197,203,219,158,137,144,131,147,112,273
33202,岡山県倉敷市,平成27年3月末,20150331,万寿地区,川入　　　　　　　　,1204,1244,1386,2630,136,101,115,127,134,165,210,189,231,165,151,143,128,173,166,296
33202,岡山県倉敷市,平成27年3月末,20150331,万寿地区,寿町　　　　　　　　,187,192,201,393,13,15,12,20,28,12,19,25,28,34,20,22,21,31,22,71
33202,岡山県倉敷市,平成27年3月末,20150331,万寿地区,北浜町　　　　　　　,313,292,360,652,32,19,15,27,24,39,46,44,54,33,37,32,58,67,43,82
33202,岡山県倉敷市,平成27年3月末,20150331,万寿地区,日ノ出町１丁目　　　,258,250,288,538,17,20,21,36,21,21,31,29,49,40,40,18,35,42,28,90
33202,岡山県倉敷市,平成27年3月末,20150331,万寿地区,日ノ出町２丁目　　　,347,338,380,718,30,24,30,28,28,37,38,30,56,39,35,60,58,53,53,119
33202,岡山県倉敷市,平成27年3月末,20150331,万寿地区,浜ノ茶屋　　　　　　,264,280,327,607,34,25,26,29,32,27,34,37,44,31,28,39,35,65,46,75
33202,岡山県倉敷市,平成27年3月末,20150331,万寿地区,浜ノ茶屋１丁目　　　,436,470,537,1007,22,47,48,45,46,37,42,55,85,63,67,57,58,88,81,166
33202,岡山県倉敷市,平成27年3月末,20150331,万寿地区,浜ノ茶屋２丁目　　　,293,292,376,668,27,27,28,48,41,33,42,32,40,38,49,38,42,54,34,95
33202,岡山県倉敷市,平成27年3月末,20150331,万寿地区,浜町１丁目　　　　　,436,483,511,994,42,46,51,44,37,50,53,64,75,69,47,59,64,58,60,175
33202,岡山県倉敷市,平成27年3月末,20150331,万寿地区,浜町２丁目　　　　　,426,469,527,996,52,43,46,49,55,63,69,67,83,71,69,56,62,64,37,110
33202,岡山県倉敷市,平成27年3月末,20150331,万寿地区,昭和１丁目　　　　　,374,348,384,732,33,30,29,39,28,31,38,57,68,59,59,60,57,53,33,58
33202,岡山県倉敷市,平成27年3月末,20150331,万寿地区,昭和２丁目　　　　　,315,270,336,606,28,23,23,26,42,40,28,38,47,57,47,37,35,38,28,69
33202,岡山県倉敷市,平成27年3月末,20150331,万寿地区,幸町　　　　　　　　,723,675,798,1473,59,91,93,62,83,73,94,89,152,137,116,74,72,59,62,157
33202,岡山県倉敷市,平成27年3月末,20150331,万寿地区,大島　　　　　　　　,1448,1485,1777,3262,171,150,174,182,206,280,225,234,269,200,179,162,175,190,150,315
33202,岡山県倉敷市,平成27年3月末,20150331,万寿地区,福島　　　　　　　　,1922,2294,2539,4833,280,279,340,282,256,235,276,414,447,343,243,225,262,311,239,401
33202,岡山県倉敷市,平成27年3月末,20150331,万寿地区,平田　　　　　　　　,1323,1676,1818,3494,189,212,225,197,170,210,228,230,313,222,195,181,153,203,187,379
33202,岡山県倉敷市,平成27年3月末,20150331,中洲地区,安江　　　　　　　　,1505,1687,2019,3706,152,172,252,286,237,190,198,239,328,258,254,197,165,206,200,372
33202,岡山県倉敷市,平成27年3月末,20150331,中洲地区,八王寺町　　　　　　,757,844,937,1781,79,69,102,88,97,94,108,104,133,148,98,96,80,100,105,280
33202,岡山県倉敷市,平成27年3月末,20150331,中洲地区,酒津　　　　　　　　,1336,1449,1616,3065,154,86,101,158,147,216,186,190,203,187,178,177,182,241,212,447
33202,岡山県倉敷市,平成27年3月末,20150331,中洲地区,水江　　　　　　　　,2117,2539,2741,5280,263,227,275,255,241,335,322,356,439,340,305,276,330,370,325,621
33202,岡山県倉敷市,平成27年3月末,20150331,中洲地区,中島　　　　　　　　,6886,8178,8450,16628,1039,802,912,863,866,1196,1242,1298,1405,1036,826,833,950,1111,876,1373
33202,岡山県倉敷市,平成27年3月末,20150331,粒江地区,黒石　　　　　　　　,151,188,209,397,11,12,12,32,17,17,14,27,27,34,23,25,32,39,21,54
33202,岡山県倉敷市,平成27年3月末,20150331,粒江地区,八軒屋　　　　　　　,256,309,286,595,39,40,24,20,15,22,36,46,45,39,28,26,45,38,33,99
33202,岡山県倉敷市,平成27年3月末,20150331,粒江地区,粒浦　　　　　　　　,808,1093,1214,2307,180,208,166,96,83,89,174,221,232,121,95,91,117,140,114,180
33202,岡山県倉敷市,平成27年3月末,20150331,粒江地区,東粒浦　　　　　　　,271,324,340,664,18,20,33,27,21,17,21,29,48,33,32,29,35,77,87,137
33202,岡山県倉敷市,平成27年3月末,20150331,粒江地区,粒江　　　　　　　　,847,1046,1170,2216,98,140,113,120,96,89,122,143,190,139,85,98,152,167,144,320
33202,岡山県倉敷市,平成27年3月末,20150331,粒江地区,粒江団地　　　　　　,409,363,408,771,23,27,39,47,42,32,28,41,57,36,41,39,58,91,73,97
33202,岡山県倉敷市,平成27年3月末,20150331,帯江地区,羽島　　　　　　　　,1366,1383,1609,2992,154,139,133,132,139,158,187,193,221,187,186,161,181,190,176,455
33202,岡山県倉敷市,平成27年3月末,20150331,帯江地区,二日市　　　　　　　,541,666,713,1379,94,95,84,53,70,45,90,127,114,71,60,80,83,84,82,147
33202,岡山県倉敷市,平成27年3月末,20150331,帯江地区,加須山　　　　　　　,829,1062,1118,2180,130,125,139,120,110,95,146,129,190,157,111,119,108,142,125,234
33202,岡山県倉敷市,平成27年3月末,20150331,帯江地区,倉敷ハイツ　　　　　,302,325,341,666,14,15,17,34,20,16,20,29,45,31,33,34,49,79,68,162
33202,岡山県倉敷市,平成27年3月末,20150331,帯江地区,有城　　　　　　　　,594,716,752,1468,61,58,99,121,80,77,79,75,135,134,92,82,97,90,72,116
33202,岡山県倉敷市,平成27年3月末,20150331,帯江地区,亀山　　　　　　　　,783,940,994,1934,85,115,100,111,70,86,116,118,161,111,111,126,105,155,105,259
33202,岡山県倉敷市,平成27年3月末,20150331,帯江地区,帯高　　　　　　　　,726,948,1007,1955,116,105,100,110,90,100,137,131,173,136,124,103,113,135,92,190
33202,岡山県倉敷市,平成27年3月末,20150331,中庄地区,黒崎　　　　　　　　,514,561,657,1218,48,55,48,56,47,56,78,100,97,57,48,56,99,109,105,159
33202,岡山県倉敷市,平成27年3月末,20150331,中庄地区,中庄　　　　　　　　,4030,4388,4581,8969,452,436,422,402,531,598,567,642,690,578,451,468,530,639,559,1004
33202,岡山県倉敷市,平成27年3月末,20150331,中庄地区,鳥羽　　　　　　　　,773,769,895,1664,77,84,49,60,90,104,106,128,134,104,95,114,113,102,98,206
33202,岡山県倉敷市,平成27年3月末,20150331,中庄地区,徳芳　　　　　　　　,1085,1092,1170,2262,63,88,80,86,131,137,139,150,140,115,119,171,197,243,143,260
33202,岡山県倉敷市,平成27年3月末,20150331,中庄地区,中庄団地　　　　　　,1173,1133,1464,2597,115,163,228,180,77,71,128,155,265,171,120,97,108,215,173,331
33202,岡山県倉敷市,平成27年3月末,20150331,菅生地区,西坂　　　　　　　　,1000,1209,1244,2453,71,81,73,101,120,104,120,132,155,126,193,186,249,250,166,326
33202,岡山県倉敷市,平成27年3月末,20150331,菅生地区,生坂　　　　　　　　,841,1047,1071,2118,93,114,82,86,84,95,142,150,150,101,111,122,162,238,145,243
33202,岡山県倉敷市,平成27年3月末,20150331,菅生地区,三田　　　　　　　　,335,379,369,748,31,21,24,35,67,39,53,52,57,46,27,59,40,63,49,85
33202,岡山県倉敷市,平成27年3月末,20150331,菅生地区,浅原　　　　　　　　,233,258,276,534,11,13,24,23,28,15,20,23,32,27,34,29,41,54,48,112
33202,岡山県倉敷市,平成27年3月末,20150331,菅生地区,西岡　　　　　　　　,792,900,934,1834,95,104,91,98,80,105,102,141,137,99,88,74,121,157,106,236
33202,岡山県倉敷市,平成27年3月末,20150331,菅生地区,宮前　　　　　　　　,1216,1158,1198,2356,97,80,78,105,162,179,183,154,175,139,142,172,150,180,119,241
33202,岡山県倉敷市,平成27年3月末,20150331,菅生地区,青江　　　　　　　　,517,454,438,892,25,26,25,24,51,67,89,55,55,52,50,43,54,69,62,145
33202,岡山県倉敷市,平成27年3月末,20150331,菅生地区,祐安　　　　　　　　,130,157,178,335,14,17,15,17,13,11,25,23,26,22,7,19,19,24,30,53
33202,岡山県倉敷市,平成27年3月末,20150331,豊洲地区,中帯江　　　　　　　,384,515,553,1068,93,57,43,43,39,63,99,84,60,66,45,45,73,63,62,133
33202,岡山県倉敷市,平成27年3月末,20150331,豊洲地区,五日市　　　　　　　,480,591,603,1194,23,46,31,44,64,40,46,53,85,54,64,84,86,122,128,224
33202,岡山県倉敷市,平成27年3月末,20150331,豊洲地区,西田　　　　　　　　,422,611,643,1254,80,111,74,56,52,50,82,101,113,70,60,58,59,97,68,123
33202,岡山県倉敷市,平成27年3月末,20150331,豊洲地区,早高　　　　　　　　,524,790,815,1605,88,124,130,103,74,45,84,121,172,119,71,63,74,99,93,145
33202,岡山県倉敷市,平成27年3月末,20150331,豊洲地区,高須賀　　　　　　　,235,315,343,658,27,50,39,24,40,34,40,42,63,39,37,37,24,56,38,68
33202,岡山県倉敷市,平成27年3月末,20150331,西阿知地区,西阿知町　　　　　　,2684,3220,3516,6736,338,306,345,363,326,464,452,471,524,461,363,389,468,462,373,631
33202,岡山県倉敷市,平成27年3月末,20150331,西阿知地区,西阿知町西原　　　　,1618,2024,2104,4128,173,195,223,235,205,209,205,293,357,263,258,249,276,244,234,509
33202,岡山県倉敷市,平成27年3月末,20150331,西阿知地区,片島町　　　　　　　,1330,1831,1926,3757,315,253,206,212,159,244,305,315,302,256,187,162,188,230,178,245
33202,岡山県倉敷市,平成27年3月末,20150331,西阿知地区,西阿知町新田　　　　,691,845,839,1684,70,74,91,103,74,107,113,101,111,118,97,87,106,129,107,196
33202,岡山県倉敷市,平成27年3月末,20150331,藤戸地区,藤戸町天城　　　　　,1944,2429,2564,4993,287,370,273,217,178,174,341,443,399,262,213,256,398,402,325,455
33202,岡山県倉敷市,平成27年3月末,20150331,藤戸地区,天城台１丁目　　　　,108,107,136,243,0,5,5,10,11,6,1,8,12,14,15,15,20,23,33,65
33202,岡山県倉敷市,平成27年3月末,20150331,藤戸地区,天城台２丁目　　　　,109,116,134,250,11,9,6,10,3,12,9,14,14,13,11,11,16,28,31,52
33202,岡山県倉敷市,平成27年3月末,20150331,藤戸地区,天城台３丁目　　　　,118,135,156,291,4,12,15,16,16,8,5,12,24,14,23,10,8,29,33,62
33202,岡山県倉敷市,平成27年3月末,20150331,藤戸地区,天城台４丁目　　　　,135,149,161,310,4,7,9,10,5,9,12,9,12,16,11,14,25,50,52,65
33202,岡山県倉敷市,平成27年3月末,20150331,藤戸地区,藤戸町藤戸　　　　　,890,1131,1253,2384,80,119,186,174,108,51,102,121,226,210,121,116,111,180,168,311
33202,岡山県倉敷市,平成27年3月末,20150331,庄地区,上東　　　　　　　　,1876,2445,2487,4932,307,355,325,271,246,282,325,417,473,286,230,244,249,321,257,344
33202,岡山県倉敷市,平成27年3月末,20150331,庄地区,下庄　　　　　　　　,637,820,827,1647,143,141,77,73,63,68,156,197,120,87,57,81,98,85,64,137
33202,岡山県倉敷市,平成27年3月末,20150331,庄地区,栗坂　　　　　　　　,350,435,465,900,21,46,61,33,57,39,43,51,82,54,41,56,46,87,76,107
33202,岡山県倉敷市,平成27年3月末,20150331,庄地区,松島　　　　　　　　,827,626,786,1412,43,32,36,78,175,145,110,87,96,68,68,73,95,88,71,147
33202,岡山県倉敷市,平成27年3月末,20150331,庄地区,二子　　　　　　　　,550,500,618,1118,26,27,53,77,118,93,45,49,72,59,70,64,77,80,60,148
33202,岡山県倉敷市,平成27年3月末,20150331,庄地区,山地　　　　　　　　,598,734,780,1514,63,58,72,71,66,58,73,101,103,89,88,111,93,150,111,207
33202,岡山県倉敷市,平成27年3月末,20150331,庄地区,西尾　　　　　　　　,162,190,199,389,11,14,12,11,23,21,14,22,27,18,23,25,33,41,34,60
33202,岡山県倉敷市,平成27年3月末,20150331,庄地区,日畑　　　　　　　　,227,308,315,623,24,29,40,43,26,22,19,32,51,44,38,28,45,60,36,86
33202,岡山県倉敷市,平成27年3月末,20150331,庄地区,矢部　　　　　　　　,179,191,240,431,9,8,11,22,26,16,18,18,18,19,23,45,20,39,42,97
33202,岡山県倉敷市,平成27年3月末,20150331,庄地区,庄新町　　　　　　　,971,1111,1211,2322,62,60,74,78,91,98,115,144,143,99,104,174,290,296,225,269
33202,岡山県倉敷市,平成27年3月末,20150331,茶屋町地区,茶屋町　　　　　　　,4812,5961,6369,12330,803,700,692,626,611,752,926,967,1118,861,690,618,606,626,597,1137
33202,岡山県倉敷市,平成27年3月末,20150331,茶屋町地区,茶屋町早沖　　　　　,1418,1958,2030,3988,231,327,278,193,162,146,232,308,410,249,186,191,186,242,230,417
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島海岸通１丁目　　,2,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島海岸通２丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島海岸通３丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島海岸通４丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島海岸通５丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島川崎通１丁目　　,119,126,140,266,5,5,7,7,11,5,12,12,17,18,10,12,29,42,34,40
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島中通１丁目　　　,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島中通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島中通３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島中通４丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島福崎町　　　　　,18,14,14,28,0,1,0,0,0,1,2,1,0,2,1,2,4,3,3,8
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島西通１丁目　　　,7,6,6,12,0,0,0,2,0,0,0,1,1,1,1,0,1,2,0,3
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島西通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島東千鳥町　　　　,105,83,101,184,6,4,2,6,11,4,8,7,6,6,11,18,9,20,13,53
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島西千鳥町　　　　,287,227,299,526,14,24,34,34,17,20,29,20,39,40,29,24,31,52,41,78
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島相生町　　　　　,285,310,327,637,39,26,36,22,27,54,33,46,50,46,35,33,26,43,41,80
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島東常盤町　　　　,171,156,164,320,8,7,13,9,12,11,17,13,25,11,18,22,29,42,27,56
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島西常盤町　　　　,156,166,141,307,13,8,7,9,10,16,15,19,23,11,16,21,23,39,24,53
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島東栄町　　　　　,107,111,102,213,8,5,5,9,8,12,8,18,8,9,13,15,18,18,20,39
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島西栄町　　　　　,206,198,175,373,5,4,11,18,14,19,16,22,27,21,24,16,38,37,42,59
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島東弥生町　　　　,179,165,197,362,7,9,5,12,7,14,10,20,23,28,17,19,26,45,36,84
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島西弥生町　　　　,213,194,218,412,8,17,9,12,10,14,13,16,30,18,20,29,31,59,38,88
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島東寿町　　　　　,178,178,62,240,0,1,2,5,43,81,12,5,4,9,7,10,11,13,7,30
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島西寿町　　　　　,77,92,97,189,16,13,8,6,8,11,17,8,17,5,8,5,13,16,13,25
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島東川町　　　　　,163,172,174,346,11,17,15,15,19,17,11,20,28,25,13,22,21,37,31,44
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島南緑町　　　　　,161,153,186,339,5,8,10,18,19,10,22,20,14,27,15,25,30,33,28,55
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島北緑町　　　　　,110,107,89,196,4,3,6,10,6,4,7,6,14,15,12,14,18,20,24,33
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島南瑞穂町　　　　,212,206,204,410,6,15,8,12,16,19,15,15,23,25,18,33,38,57,32,78
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島北瑞穂町　　　　,117,135,121,256,6,12,10,13,10,7,17,13,17,16,12,10,27,25,20,41
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島南春日町　　　　,155,173,177,350,8,9,15,18,14,11,10,17,27,23,22,22,24,34,32,64
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島北春日町　　　　,171,149,187,336,6,12,15,18,12,9,10,20,33,20,22,17,22,38,32,50
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島南幸町　　　　　,332,297,190,487,19,16,17,24,79,71,32,20,23,37,30,18,24,23,14,40
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島北幸町　　　　　,8,1,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島青葉町　　　　　,153,202,124,326,41,31,15,16,33,24,47,31,30,25,13,7,6,3,1,3
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島高砂町　　　　　,15,12,16,28,1,2,1,0,1,1,0,3,5,1,0,1,2,4,1,5
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,神田１丁目　　　　　,488,531,455,986,51,36,47,48,52,63,86,64,92,60,59,73,63,68,53,71
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,神田２丁目　　　　　,353,410,381,791,41,70,54,43,41,58,42,82,83,50,36,31,64,42,17,37
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,神田３丁目　　　　　,528,613,608,1221,58,59,61,71,67,71,85,98,106,78,77,88,70,79,58,95
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,神田４丁目　　　　　,216,233,222,455,21,16,15,28,21,20,20,30,35,35,25,25,37,30,42,55
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島明神町　　　　　,133,147,137,284,9,11,18,15,13,13,17,15,30,17,26,15,14,21,20,30
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島南亀島町　　　　,307,302,250,552,18,17,8,18,49,47,47,28,28,31,22,20,44,68,40,67
33202,岡山県倉敷市,平成27年3月末,20150331,水島地区,水島北亀島町　　　　,326,325,279,604,17,28,27,21,22,43,29,33,42,45,50,37,54,45,42,69
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,福田町浦田　　　　　,1120,1325,1355,2680,134,120,139,127,150,153,154,175,195,192,134,167,180,195,182,283
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,福田町福田　　　　　,1108,1201,1325,2526,91,122,128,128,124,126,121,174,229,151,152,127,174,217,173,289
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,福田町古新田　　　　,2670,3352,3399,6751,400,392,423,381,360,427,489,532,638,441,322,313,392,431,316,494
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,北畝１丁目　　　　　,819,897,810,1707,69,85,78,67,79,106,94,108,147,122,110,85,123,134,121,179
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,北畝２丁目　　　　　,619,651,638,1289,54,55,64,63,57,65,88,76,107,82,56,64,95,108,93,162
33202,岡山県倉敷市,平成27年3月末,20150331,福田地区,北畝３丁目　　　　　,318,385,421,806,63,55,39,47,45,42,63,73,58,41,42,30,30,52,54,72
