﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男（人）,女（人）,計（人）,0～4歳人口（人）,5～9歳人口（人）,10～14歳人口（人） ,15～19歳人口（人）,20～24歳人口（人）,25～29歳人口（人）,30～34歳人口（人）,35～39歳人口（人）,40～44歳人口（人）,45～49歳人口（人）,50～54歳人口（人）,55～59歳人口（人）,60～64歳人口（人）,65～69歳人口（人）,70～74歳人口（人）,75歳以上人口（人）
33202,岡山県倉敷市,平成27年9月末,20150930,大高地区,浦田,163,184,193,377,25,17,20,10,14,24,23,24,35,22,19,20,22,26,26,50
33202,岡山県倉敷市,平成27年9月末,20150930,大高地区,福井,1129,1394,1396,2790,131,146,151,176,148,191,178,173,256,204,181,163,165,130,127,270
33202,岡山県倉敷市,平成27年9月末,20150930,大高地区,東富井,1067,1334,1249,2583,184,179,179,135,173,208,209,218,257,188,127,115,93,106,86,126
33202,岡山県倉敷市,平成27年9月末,20150930,大高地区,西富井,1592,1860,1919,3779,210,216,186,197,183,266,243,267,304,224,208,209,262,235,226,343
33202,岡山県倉敷市,平成27年9月末,20150930,大高地区,上富井,1667,2081,2106,4187,217,244,292,238,255,267,243,275,390,344,198,215,207,257,198,347
33202,岡山県倉敷市,平成27年9月末,20150930,大高地区,四十瀬,1367,1841,1820,3661,296,253,195,242,232,270,304,306,293,293,244,172,149,127,94,191
33202,岡山県倉敷市,平成27年9月末,20150930,万寿地区,大内,1056,1239,1313,2552,156,150,125,120,123,135,181,211,231,157,147,142,136,149,111,278
33202,岡山県倉敷市,平成27年9月末,20150930,万寿地区,川入,1209,1242,1386,2628,148,95,107,132,126,152,218,192,224,160,163,149,126,172,163,301
33202,岡山県倉敷市,平成27年9月末,20150930,万寿地区,寿町,188,196,196,392,12,16,9,22,27,17,19,27,23,34,21,23,21,29,23,69
33202,岡山県倉敷市,平成27年9月末,20150930,万寿地区,北浜町,311,287,342,629,26,23,11,25,23,36,43,41,53,30,37,35,52,73,44,77
33202,岡山県倉敷市,平成27年9月末,20150930,万寿地区,日ノ出町１丁目,261,253,290,543,19,15,24,34,27,18,33,23,53,45,41,19,31,43,30,88
33202,岡山県倉敷市,平成27年9月末,20150930,万寿地区,日ノ出町２丁目,355,341,382,723,29,24,29,31,29,41,38,28,55,43,32,59,59,54,52,120
33202,岡山県倉敷市,平成27年9月末,20150930,万寿地区,浜ノ茶屋　,259,275,327,602,30,29,26,29,29,30,33,34,36,37,29,37,36,64,47,76
33202,岡山県倉敷市,平成27年9月末,20150930,万寿地区,浜ノ茶屋１丁目,438,463,534,997,23,41,50,42,46,37,47,48,85,66,59,66,54,87,77,169
33202,岡山県倉敷市,平成27年9月末,20150930,万寿地区,浜ノ茶屋２丁目,290,287,362,649,26,23,25,47,36,31,43,29,38,38,47,42,39,54,37,94
33202,岡山県倉敷市,平成27年9月末,20150930,万寿地区,浜町１丁目,444,478,519,997,39,47,51,39,45,47,53,63,72,74,50,61,59,61,64,172
33202,岡山県倉敷市,平成27年9月末,20150930,万寿地区,浜町２丁目,429,475,519,994,54,42,46,52,50,67,66,59,78,78,75,56,57,65,40,109
33202,岡山県倉敷市,平成27年9月末,20150930,万寿地区,昭和１丁目,381,343,384,727,32,29,25,36,30,28,35,56,67,57,58,60,58,55,37,64
33202,岡山県倉敷市,平成27年9月末,20150930,万寿地区,昭和２丁目,321,274,337,611,32,21,23,24,42,35,31,39,50,57,50,33,38,36,27,73
33202,岡山県倉敷市,平成27年9月末,20150930,万寿地区,幸町,764,701,828,1529,66,87,89,68,98,85,101,92,147,142,117,81,72,65,61,158
33202,岡山県倉敷市,平成27年9月末,20150930,万寿地区,大島,1463,1499,1776,3275,176,154,161,176,216,257,234,224,285,202,187,164,169,197,148,325
33202,岡山県倉敷市,平成27年9月末,20150930,万寿地区,福島,1933,2310,2542,4852,257,276,346,296,257,247,277,388,443,381,242,219,259,317,244,403
33202,岡山県倉敷市,平成27年9月末,20150930,万寿地区,平田,1335,1672,1841,3513,192,207,222,205,173,214,215,234,313,236,195,185,146,201,196,379
33202,岡山県倉敷市,平成27年9月末,20150930,中洲地区,安江,1500,1671,2011,3682,140,178,240,284,231,198,195,225,327,263,253,197,171,208,192,380
33202,岡山県倉敷市,平成27年9月末,20150930,中洲地区,八王寺町　,753,830,942,1772,73,76,97,94,96,92,97,110,124,140,111,96,76,102,108,280
33202,岡山県倉敷市,平成27年9月末,20150930,中洲地区,酒津,1349,1450,1640,3090,155,94,99,147,156,226,182,188,208,190,180,181,179,239,213,453
33202,岡山県倉敷市,平成27年9月末,20150930,中洲地区,水江,2123,2542,2746,5288,278,228,265,267,232,317,326,352,435,348,305,269,327,376,337,626
33202,岡山県倉敷市,平成27年9月末,20150930,中洲地区,中島,6914,8175,8463,16638,1017,813,882,878,860,1176,1259,1261,1416,1075,857,825,908,1131,892,1388
33202,岡山県倉敷市,平成27年9月末,20150930,粒江地区,黒石,153,192,205,397,13,11,12,34,15,22,11,27,27,32,25,24,31,42,20,51
33202,岡山県倉敷市,平成27年9月末,20150930,粒江地区,八軒屋,256,310,285,595,37,40,21,22,17,17,37,50,46,37,28,26,46,37,33,101
33202,岡山県倉敷市,平成27年9月末,20150930,粒江地区,粒浦,818,1099,1223,2322,171,221,162,94,86,83,169,220,240,131,96,92,112,146,113,186
33202,岡山県倉敷市,平成27年9月末,20150930,粒江地区,東粒浦,267,327,341,668,19,20,29,29,25,19,21,25,51,34,32,31,32,72,92,137
33202,岡山県倉敷市,平成27年9月末,20150930,粒江地区,粒江,856,1044,1166,2210,94,130,117,123,94,83,120,141,190,146,89,94,143,176,146,324
33202,岡山県倉敷市,平成27年9月末,20150930,粒江地区,粒江団地　,405,357,399,756,25,27,36,49,35,32,27,36,64,35,36,38,58,89,69,100
33202,岡山県倉敷市,平成27年9月末,20150930,帯江地区,羽島,1364,1392,1615,3007,154,149,127,137,141,155,183,181,231,191,189,158,180,194,177,460
33202,岡山県倉敷市,平成27年9月末,20150930,帯江地区,二日市,542,657,712,1369,84,104,82,53,65,45,91,120,114,67,64,79,78,88,86,149
33202,岡山県倉敷市,平成27年9月末,20150930,帯江地区,加須山,843,1072,1142,2214,136,131,133,130,109,96,137,145,193,155,118,116,108,141,127,239
33202,岡山県倉敷市,平成27年9月末,20150930,帯江地区,倉敷ハイツ,295,309,336,645,14,16,16,32,19,12,19,25,40,37,32,35,38,84,66,160
33202,岡山県倉敷市,平成27年9月末,20150930,帯江地区,有城,593,707,755,1462,57,56,93,124,90,77,77,68,140,129,93,83,95,90,73,117
33202,岡山県倉敷市,平成27年9月末,20150930,帯江地区,亀山,786,949,994,1943,86,126,93,111,79,86,115,120,158,113,100,132,104,156,103,261
33202,岡山県倉敷市,平成27年9月末,20150930,帯江地区,帯高,737,963,1015,1978,118,106,109,104,87,106,128,128,189,136,130,98,112,133,101,193
33202,岡山県倉敷市,平成27年9月末,20150930,中庄地区,黒崎,505,549,647,1196,50,53,47,56,46,48,71,95,96,64,49,55,94,111,102,159
33202,岡山県倉敷市,平成27年9月末,20150930,中庄地区,中庄,4051,4381,4584,8965,433,444,421,394,550,594,552,613,721,594,446,480,508,647,566,1002
33202,岡山県倉敷市,平成27年9月末,20150930,中庄地区,鳥羽,775,765,894,1659,77,82,59,54,87,96,104,127,143,103,96,118,108,109,98,198
33202,岡山県倉敷市,平成27年9月末,20150930,中庄地区,徳芳,1088,1088,1169,2257,66,86,78,74,141,123,139,139,153,110,127,174,187,252,146,262
33202,岡山県倉敷市,平成27年9月末,20150930,中庄地区,中庄団地　,1166,1123,1456,2579,105,159,230,170,93,72,110,148,265,171,132,98,105,207,180,334
33202,岡山県倉敷市,平成27年9月末,20150930,菅生地区,西坂,1012,1208,1250,2458,70,87,72,98,116,101,126,125,163,124,180,191,236,264,169,336
33202,岡山県倉敷市,平成27年9月末,20150930,菅生地区,生坂,842,1049,1067,2116,90,115,84,84,80,95,129,149,164,105,107,120,163,236,149,246
33202,岡山県倉敷市,平成27年9月末,20150930,菅生地区,三田,342,388,366,754,31,22,23,31,65,49,50,46,61,45,29,57,43,58,52,92
33202,岡山県倉敷市,平成27年9月末,20150930,菅生地区,浅原,235,254,285,539,13,15,22,21,29,17,18,26,33,26,31,33,38,57,51,109
33202,岡山県倉敷市,平成27年9月末,20150930,菅生地区,西岡,798,900,934,1834,84,105,93,102,86,98,101,139,143,102,91,72,119,159,107,233
33202,岡山県倉敷市,平成27年9月末,20150930,菅生地区,宮前,1222,1144,1191,2335,80,83,83,105,165,181,164,139,175,154,136,157,151,192,120,250
33202,岡山県倉敷市,平成27年9月末,20150930,菅生地区,青江,524,453,436,889,24,22,28,24,46,62,89,64,58,52,47,45,53,67,63,145
33202,岡山県倉敷市,平成27年9月末,20150930,菅生地区,祐安,131,157,178,335,16,16,15,16,13,11,25,23,25,24,8,18,19,24,31,51
33202,岡山県倉敷市,平成27年9月末,20150930,豊洲地区,中帯江,386,517,548,1065,91,57,41,47,36,60,98,89,58,61,48,45,72,68,64,130
33202,岡山県倉敷市,平成27年9月末,20150930,豊洲地区,五日市,480,588,598,1186,21,43,34,44,63,39,46,51,75,61,63,86,87,118,129,226
33202,岡山県倉敷市,平成27年9月末,20150930,豊洲地区,西田,431,624,654,1278,80,112,80,65,49,46,77,102,127,69,61,61,61,93,75,120
33202,岡山県倉敷市,平成27年9月末,20150930,豊洲地区,早高,529,791,831,1622,90,121,133,104,77,46,74,133,169,124,79,56,71,105,92,148
33202,岡山県倉敷市,平成27年9月末,20150930,豊洲地区,高須賀,242,321,341,662,32,42,42,28,39,37,38,40,63,43,38,35,24,57,38,66
33202,岡山県倉敷市,平成27年9月末,20150930,西阿知地区　,西阿知町　,2745,3288,3579,6867,371,311,344,374,340,462,471,470,530,475,382,376,457,498,370,636
33202,岡山県倉敷市,平成27年9月末,20150930,西阿知地区　,西阿知町西原　,1620,2004,2103,4107,169,193,214,229,206,215,204,266,373,258,256,257,268,254,238,507
33202,岡山県倉敷市,平成27年9月末,20150930,西阿知地区　,片島町,1376,1895,1989,3884,327,268,216,213,165,243,322,339,319,265,196,155,188,228,185,255
33202,岡山県倉敷市,平成27年9月末,20150930,西阿知地区　,西阿知町新田　,692,849,835,1684,74,66,92,101,80,105,108,100,113,117,100,86,107,122,108,205
33202,岡山県倉敷市,平成27年9月末,20150930,藤戸地区,藤戸町天城,1973,2463,2604,5067,291,379,292,216,187,171,339,444,414,279,212,254,375,419,326,469
33202,岡山県倉敷市,平成27年9月末,20150930,藤戸地区,天城台１丁目　,108,106,135,241,0,4,5,10,10,7,1,7,13,12,15,16,19,20,34,68
33202,岡山県倉敷市,平成27年9月末,20150930,藤戸地区,天城台２丁目　,109,113,131,244,8,10,8,9,3,9,9,14,14,10,14,10,14,24,36,52
33202,岡山県倉敷市,平成27年9月末,20150930,藤戸地区,天城台３丁目　,118,136,156,292,5,11,15,16,16,8,6,11,21,17,22,12,6,26,35,65
33202,岡山県倉敷市,平成27年9月末,20150930,藤戸地区,天城台４丁目　,133,144,160,304,3,6,6,14,5,8,11,9,11,17,9,13,26,48,48,70
33202,岡山県倉敷市,平成27年9月末,20150930,藤戸地区,藤戸町藤戸,898,1132,1256,2388,75,116,183,183,115,52,91,119,227,204,130,120,107,179,166,321
33202,岡山県倉敷市,平成27年9月末,20150930,庄地区　,上東,1891,2452,2500,4952,305,347,340,280,248,273,324,402,481,299,235,236,246,318,263,355
33202,岡山県倉敷市,平成27年9月末,20150930,庄地区　,下庄,645,826,836,1662,142,145,82,68,62,64,155,193,127,95,59,79,96,93,63,139
33202,岡山県倉敷市,平成27年9月末,20150930,庄地区　,栗坂,345,427,458,885,17,45,54,42,51,37,44,46,80,58,42,54,48,83,77,107
33202,岡山県倉敷市,平成27年9月末,20150930,庄地区　,松島,831,627,791,1418,45,28,35,71,165,159,116,89,87,67,66,77,94,97,76,146
33202,岡山県倉敷市,平成27年9月末,20150930,庄地区　,二子,535,503,596,1099,27,28,45,78,109,89,52,48,76,53,70,64,73,84,56,147
33202,岡山県倉敷市,平成27年9月末,20150930,庄地区　,山地,607,740,780,1520,64,57,68,77,60,68,65,100,109,90,85,109,95,148,114,211
33202,岡山県倉敷市,平成27年9月末,20150930,庄地区　,西尾,168,196,200,396,10,15,9,17,27,20,14,24,24,20,24,26,30,41,35,60
33202,岡山県倉敷市,平成27年9月末,20150930,庄地区　,日畑,231,304,318,622,22,29,37,47,24,21,18,29,54,41,34,36,44,62,37,87
33202,岡山県倉敷市,平成27年9月末,20150930,庄地区　,矢部,185,192,244,436,9,10,9,24,23,17,21,20,18,19,21,45,22,37,45,96
33202,岡山県倉敷市,平成27年9月末,20150930,庄地区　,庄新町,968,1105,1200,2305,56,60,75,76,93,89,113,133,146,105,97,173,267,313,227,282
33202,岡山県倉敷市,平成27年9月末,20150930,茶屋町地区　,茶屋町,4840,5975,6378,12353,807,706,701,618,617,744,918,962,1111,858,712,635,599,656,582,1127
33202,岡山県倉敷市,平成27年9月末,20150930,茶屋町地区　,茶屋町早沖,1432,1962,2041,4003,225,329,285,196,168,144,231,300,412,255,183,183,191,247,224,430
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島海岸通１丁目,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島海岸通２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島海岸通３丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島海岸通４丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島海岸通５丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島川崎通１丁目,118,125,138,263,3,7,7,8,10,5,9,13,19,15,14,9,30,36,36,42
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島中通１丁目,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島中通２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島中通３丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島中通４丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島福崎町,17,14,13,27,0,1,0,0,0,1,2,0,1,2,1,1,4,2,5,7
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島西通１丁目,7,6,6,12,0,0,0,2,0,0,0,1,1,1,1,0,1,2,0,3
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島西通２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島東千鳥町　,107,83,103,186,6,4,2,6,10,6,5,10,6,6,11,18,8,20,13,55
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島西千鳥町　,287,226,291,517,14,18,32,37,17,17,23,23,39,39,31,23,34,46,48,76
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島相生町,284,310,322,632,32,28,35,22,31,48,35,42,54,46,36,34,23,44,39,83
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島東常盤町　,175,162,168,330,13,7,15,11,12,10,19,15,22,14,18,21,27,42,26,58
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島西常盤町　,157,162,141,303,11,9,7,5,13,10,18,18,26,12,17,21,21,34,29,52
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島東栄町,108,104,104,208,7,3,6,7,12,11,6,18,7,9,14,14,20,20,18,36
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島西栄町,214,205,179,384,4,5,12,20,16,14,20,24,31,21,26,15,39,36,44,57
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島東弥生町　,176,165,193,358,5,11,6,11,7,10,13,17,22,30,17,20,28,41,35,85
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島西弥生町　,211,189,212,401,8,15,10,12,7,14,13,16,27,20,20,27,30,59,38,85
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島東寿町,168,170,59,229,1,1,2,4,37,80,12,4,4,9,6,11,11,12,6,29
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島西寿町,73,86,90,176,11,11,11,6,8,8,12,8,16,7,8,5,10,18,12,25
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島東川町,169,178,173,351,13,14,15,16,15,14,16,22,27,27,16,19,23,37,30,47
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島南緑町,160,153,185,338,5,10,10,18,18,10,18,20,15,23,18,23,26,38,32,54
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島北緑町,108,107,85,192,4,2,6,11,5,6,5,7,12,14,12,14,17,21,21,35
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島南瑞穂町　,206,203,194,397,6,13,9,14,13,17,17,11,23,27,16,30,38,56,32,75
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島北瑞穂町　,120,135,121,256,4,12,10,13,9,9,12,18,15,18,13,8,28,25,21,41
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島南春日町　,153,170,173,343,7,10,15,16,10,12,10,18,26,23,22,21,25,31,34,63
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島北春日町　,166,148,182,330,6,12,16,14,14,9,10,19,30,21,23,16,22,39,27,52
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島南幸町,331,290,188,478,17,10,19,28,63,79,25,29,23,36,29,18,20,29,14,39
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島北幸町,8,1,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島青葉町,160,212,124,336,41,28,20,12,40,25,48,32,27,29,13,10,5,2,1,3
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島高砂町,16,13,16,29,1,2,1,0,1,2,0,3,4,2,0,1,2,4,1,5
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,神田１丁目,489,541,458,999,54,37,46,47,53,61,84,68,85,69,62,71,64,70,54,74
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,神田２丁目,376,424,394,818,44,68,58,42,47,53,48,86,80,53,39,32,59,49,20,40
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,神田３丁目,533,619,608,1227,61,61,57,74,64,72,89,91,112,76,82,86,70,82,51,99
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,神田４丁目,219,228,207,435,12,11,11,27,25,20,16,28,35,33,27,24,34,34,44,54
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島明神町,134,144,140,284,10,11,12,19,16,14,16,9,31,17,27,15,15,20,21,31
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島南亀島町　,302,294,243,537,13,17,7,16,52,36,46,32,26,31,23,22,41,62,46,67
33202,岡山県倉敷市,平成27年9月末,20150930,水島地区,水島北亀島町　,317,314,272,586,19,27,28,19,21,33,30,34,41,36,50,40,54,46,34,74
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,福田町浦田,1126,1313,1367,2680,134,126,139,132,141,156,157,177,195,180,141,164,179,201,174,284
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,福田町福田,1103,1190,1313,2503,91,123,121,132,125,115,119,166,225,154,149,132,168,220,169,294
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,福田町古新田　,2672,3358,3389,6747,389,388,418,394,354,428,486,520,649,447,337,312,374,437,326,488
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,北畝１丁目,827,893,830,1723,75,89,71,75,77,109,99,104,149,116,119,76,120,141,119,184
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,北畝２丁目,614,648,624,1272,57,48,71,58,55,60,83,71,112,80,57,58,93,106,96,167
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,北畝３丁目,329,402,435,837,68,58,42,47,50,39,57,76,70,39,42,33,26,55,56,79
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,北畝４丁目,547,638,654,1292,75,64,57,53,55,101,101,99,87,73,60,71,95,90,86,125
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,北畝５丁目,680,811,872,1683,82,102,110,81,76,86,93,121,159,105,91,86,97,125,102,167
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,北畝６丁目,760,876,900,1776,73,80,118,113,90,90,97,107,168,141,95,91,99,124,129,161
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,北畝７丁目,301,354,345,699,38,40,32,32,42,47,57,57,54,40,40,31,40,47,43,59
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,中畝１丁目,221,215,196,411,23,18,16,18,15,23,38,28,32,18,14,17,32,44,32,43
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,中畝２丁目,455,557,518,1075,61,78,62,65,56,59,69,74,92,66,55,49,50,88,55,96
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,中畝３丁目,400,436,403,839,40,34,28,40,63,64,69,56,63,53,38,42,62,59,46,82
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,中畝４丁目,473,537,528,1065,42,65,66,59,54,64,72,66,102,62,48,51,57,68,71,118
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,中畝５丁目,362,386,347,733,34,25,27,36,42,54,53,37,53,47,32,42,48,59,57,87
33202,岡山県倉敷市,平成27年9月末,20150930,福田地区,中畝６丁目,90,106,108,214,7,5,7,12,9,14,10,11,11,13,19,13,20,15,15,33
