﻿地方公共団体コード,地方公共団体名,地点番号,調査地点,調査年度,調査年度（西暦）,日曜日・平日比率（％）
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成18年度,2006,95.5
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成21年度,2009,122.7
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成23年度,2011,90.1
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成25年度,2013,86.8
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成27年度,2015,116.4
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成29年度,2017,95.6
33202,岡山県倉敷市,5,駅前 地下道（南北行）,令和1年度,2019,98.4
33202,岡山県倉敷市,6,朝まで屋国道横断,平成7年度,1995,97.6
33202,岡山県倉敷市,6,朝まで屋国道横断,平成8年度,1996,101.3
33202,岡山県倉敷市,6,朝まで屋国道横断,平成9年度,1997,102.1
33202,岡山県倉敷市,6,朝まで屋国道横断,平成10年度,1998,103.8
33202,岡山県倉敷市,6,朝まで屋国道横断,平成12年度,2000,62.4
33202,岡山県倉敷市,6,朝まで屋国道横断,平成14年度,2002,69.1
33202,岡山県倉敷市,6,朝まで屋国道横断,平成16年度,2004,86.3
33202,岡山県倉敷市,6,朝まで屋国道横断,平成18年度,2006,78.5
33202,岡山県倉敷市,6,朝まで屋国道横断,平成21年度,2009,78.8
33202,岡山県倉敷市,6,朝まで屋国道横断,平成23年度,2011,78.6
33202,岡山県倉敷市,6,朝まで屋国道横断,平成25年度,2013,90.7
33202,岡山県倉敷市,6,朝まで屋国道横断,平成27年度,2015,88.6
33202,岡山県倉敷市,6,朝まで屋国道横断,平成29年度,2017,105
33202,岡山県倉敷市,6,朝まで屋国道横断,令和1年度,2019,84.6
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成7年度,1995,90.9
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成8年度,1996,88.1
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成9年度,1997,99.4
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成10年度,1998,89
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成12年度,2000,98.2
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成14年度,2002,61.9
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成16年度,2004,59.7
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成18年度,2006,75.3
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成21年度,2009,50.2
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成23年度,2011,67.5
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成25年度,2013,67.2
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成27年度,2015,67.1
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成29年度,2017,80.5
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,令和1年度,2019,47.7
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成7年度,1995,137.4
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成8年度,1996,81.9
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成9年度,1997,67.2
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成10年度,1998,132.8
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成12年度,2000,219.5
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成14年度,2002,72.7
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成16年度,2004,29.9
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成18年度,2006,70.4
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成21年度,2009,71.5
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成23年度,2011,81.5
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成25年度,2013,87.3
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成27年度,2015,50.4
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成29年度,2017,106.5
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,令和1年度,2019,61.6
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成7年度,1995,181.6
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成8年度,1996,138.9
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成9年度,1997,108
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成10年度,1998,92.5
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成12年度,2000,112.5
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成14年度,2002,89.5
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成16年度,2004,88.1
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成18年度,2006,84
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成21年度,2009,77.3
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成23年度,2011,94.4
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成25年度,2013,74.4
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成27年度,2015,76.4
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成29年度,2017,88.4
33202,岡山県倉敷市,9,コスモビル南西（南北行）,令和1年度,2019,88.4
33202,岡山県倉敷市,10,寿町公民館前,平成7年度,1995,81.7
33202,岡山県倉敷市,10,寿町公民館前,平成8年度,1996,68.5
33202,岡山県倉敷市,10,寿町公民館前,平成9年度,1997,89.2
33202,岡山県倉敷市,10,寿町公民館前,平成10年度,1998,71.1
33202,岡山県倉敷市,10,寿町公民館前,平成12年度,2000,80.2
33202,岡山県倉敷市,10,寿町公民館前,平成14年度,2002,91.1
33202,岡山県倉敷市,10,寿町公民館前,平成16年度,2004,99.5
33202,岡山県倉敷市,10,寿町公民館前,平成18年度,2006,82.6
33202,岡山県倉敷市,10,寿町公民館前,平成21年度,2009,51.9
33202,岡山県倉敷市,10,寿町公民館前,平成23年度,2011,87.3
33202,岡山県倉敷市,10,寿町公民館前,平成25年度,2013,97.7
33202,岡山県倉敷市,10,寿町公民館前,平成27年度,2015,82
33202,岡山県倉敷市,10,寿町公民館前,平成29年度,2017,107.1
33202,岡山県倉敷市,10,寿町公民館前,令和1年度,2019,77.3
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成7年度,1995,97.5
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成8年度,1996,105.7
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成9年度,1997,94.4
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成10年度,1998,98.6
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成12年度,2000,66.9
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成14年度,2002,70.2
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成16年度,2004,74
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成18年度,2006,72.9
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成21年度,2009,72.3
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成23年度,2011,71.7
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成25年度,2013,71.1
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成27年度,2015,70.9
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成29年度,2017,79.6
33202,岡山県倉敷市,11,一番街 ふれあい広場前,令和1年度,2019,75.5
33202,岡山県倉敷市,12,地蔵院（南北行）,平成7年度,1995,80.7
33202,岡山県倉敷市,12,地蔵院（南北行）,平成8年度,1996,96.2
33202,岡山県倉敷市,12,地蔵院（南北行）,平成9年度,1997,136.5
33202,岡山県倉敷市,12,地蔵院（南北行）,平成10年度,1998,122.8
33202,岡山県倉敷市,12,地蔵院（南北行）,平成12年度,2000,91.3
33202,岡山県倉敷市,12,地蔵院（南北行）,平成14年度,2002,91.2
33202,岡山県倉敷市,12,地蔵院（南北行）,平成16年度,2004,130.4
33202,岡山県倉敷市,12,地蔵院（南北行）,平成18年度,2006,111.2
33202,岡山県倉敷市,12,地蔵院（南北行）,平成21年度,2009,109
33202,岡山県倉敷市,12,地蔵院（南北行）,平成23年度,2011,132.5
33202,岡山県倉敷市,12,地蔵院（南北行）,平成25年度,2013,115.4
33202,岡山県倉敷市,12,地蔵院（南北行）,平成27年度,2015,100
33202,岡山県倉敷市,12,地蔵院（南北行）,平成29年度,2017,104.7
33202,岡山県倉敷市,12,地蔵院（南北行）,令和1年度,2019,110.5
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成7年度,1995,126.2
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成8年度,1996,144.5
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成9年度,1997,165
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成10年度,1998,134.5
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成12年度,2000,134.5
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成14年度,2002,118.4
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成16年度,2004,154.3
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成18年度,2006,143.4
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成21年度,2009,116.5
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成23年度,2011,149
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成25年度,2013,166.3
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成27年度,2015,119.7
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成29年度,2017,154.2
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,令和1年度,2019,101.9
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成7年度,1995,102.4
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成8年度,1996,113.8
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成9年度,1997,108.1
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成10年度,1998,87.5
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成12年度,2000,97.7
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成14年度,2002,112.2
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成16年度,2004,108.9
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成18年度,2006,111.9
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成21年度,2009,105.4
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成23年度,2011,130.9
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成25年度,2013,157.4
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成27年度,2015,136.5
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成29年度,2017,183.7
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,令和1年度,2019,139
33202,岡山県倉敷市,15,本通 尾原屋前,平成7年度,1995,106.5
33202,岡山県倉敷市,15,本通 尾原屋前,平成8年度,1996,117.8
33202,岡山県倉敷市,15,本通 尾原屋前,平成9年度,1997,134.9
33202,岡山県倉敷市,15,本通 尾原屋前,平成10年度,1998,139.7
33202,岡山県倉敷市,15,本通 尾原屋前,平成12年度,2000,156.8
33202,岡山県倉敷市,15,本通 尾原屋前,平成14年度,2002,117.1
33202,岡山県倉敷市,15,本通 尾原屋前,平成16年度,2004,144.6
33202,岡山県倉敷市,15,本通 尾原屋前,平成18年度,2006,174.1
33202,岡山県倉敷市,15,本通 尾原屋前,平成21年度,2009,151.3
33202,岡山県倉敷市,15,本通 尾原屋前,平成23年度,2011,162.9
33202,岡山県倉敷市,15,本通 尾原屋前,平成25年度,2013,184.7
33202,岡山県倉敷市,15,本通 尾原屋前,平成27年度,2015,191.7
33202,岡山県倉敷市,15,本通 尾原屋前,平成29年度,2017,222
33202,岡山県倉敷市,15,本通 尾原屋前,令和1年度,2019,187.5
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成7年度,1995,134.4
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成8年度,1996,124.6
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成9年度,1997,132.5
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成10年度,1998,151.2
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成12年度,2000,121.5
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成14年度,2002,117.4
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成16年度,2004,157.4
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成18年度,2006,139.3
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成21年度,2009,156.6
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成23年度,2011,149.4
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成25年度,2013,143.3
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成27年度,2015,178.3
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成29年度,2017,194.9
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,令和1年度,2019,186.5
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成7年度,1995,106.2
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成8年度,1996,125.2
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成9年度,1997,116
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成10年度,1998,125.4
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成12年度,2000,116.9
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成14年度,2002,119.6
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成16年度,2004,141.3
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成18年度,2006,166.7
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成21年度,2009,159.4
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成23年度,2011,136.7
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成25年度,2013,146.5
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成27年度,2015,173.1
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成29年度,2017,181.9
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,令和1年度,2019,144.3
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成7年度,1995,58.3
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成8年度,1996,64.9
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成9年度,1997,67.8
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成10年度,1998,53.2
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成12年度,2000,53.1
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成14年度,2002,53.4
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成16年度,2004,52
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成18年度,2006,55.3
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成21年度,2009,41.5
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成23年度,2011,48.2
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成25年度,2013,61.6
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成27年度,2015,58.2
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成29年度,2017,57.5
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,令和1年度,2019,77.5
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成7年度,1995,103.7
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成8年度,1996,98.9
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成9年度,1997,104.6
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成10年度,1998,115.8
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成12年度,2000,89.8
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成14年度,2002,74.9
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成16年度,2004,78.6
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成18年度,2006,75.4
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成21年度,2009,65.8
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成23年度,2011,81.4
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成25年度,2013,150.2
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成27年度,2015,92.5
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成29年度,2017,94.7
33202,岡山県倉敷市,19,センター街東 旧天満屋前,令和1年度,2019,103.1
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成7年度,1995,121.3
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成8年度,1996,150.5
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成9年度,1997,154.2
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成10年度,1998,112.7
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成12年度,2000,91
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成14年度,2002,156
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成16年度,2004,116.7
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成18年度,2006,104.6
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成21年度,2009,103
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成23年度,2011,100.4
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成25年度,2013,166.9
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成27年度,2015,127.4
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成29年度,2017,117.7
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,令和1年度,2019,121.3
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成7年度,1995,113.6
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成8年度,1996,126.3
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成9年度,1997,135.1
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成10年度,1998,130.8
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成12年度,2000,109.2
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成14年度,2002,103.6
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成16年度,2004,123
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成18年度,2006,116.3
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成21年度,2009,113.8
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成23年度,2011,121.6
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成25年度,2013,111.9
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成27年度,2015,132.9
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成29年度,2017,146.8
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,令和1年度,2019,143.7
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成7年度,1995,108.8
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成8年度,1996,93.6
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成9年度,1997,125.5
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成10年度,1998,110.5
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成12年度,2000,96.7
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成14年度,2002,146.7
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成16年度,2004,87.1
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成18年度,2006,84.2
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成21年度,2009,79.2
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成23年度,2011,89.4
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成25年度,2013,81.2
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成27年度,2015,99.2
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成29年度,2017,110.1
33202,岡山県倉敷市,22,センター街北 フレアビル前,令和1年度,2019,124.5
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成7年度,1995,96.2
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成8年度,1996,115.4
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成9年度,1997,163.7
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成10年度,1998,96.4
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成12年度,2000,107.6
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成14年度,2002,127.7
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成16年度,2004,141.2
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成18年度,2006,124.8
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成21年度,2009,124
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成23年度,2011,112.4
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成25年度,2013,141.2
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成27年度,2015,123.5
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成29年度,2017,129.2
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,令和1年度,2019,120.3
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成7年度,1995,98.7
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成8年度,1996,112.3
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成9年度,1997,153.6
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成10年度,1998,153.7
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成12年度,2000,91.1
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成14年度,2002,164.1
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成16年度,2004,134.4
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成18年度,2006,225.4
