﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日,
33202,岡山県倉敷市,令和5年,20231121,市立葦高小学校,小学校,1年,100,30,21,学年閉鎖,20231121,20231121,
33202,岡山県倉敷市,令和5年,20231121,市立葦高小学校,小学校,3年,106,41,35,学年閉鎖,20231121,20231121,
33202,岡山県倉敷市,令和5年,20231121,市立万寿小学校,小学校,2年2組,32,12,12,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立万寿小学校,小学校,2年3組,33,10,10,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立万寿小学校,小学校,2年4組,34,9,9,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立老松小学校,小学校,1年い組,26,8,8,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立老松小学校,小学校,2年は組,34,9,9,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立老松小学校,小学校,3年に組,32,18,18,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立老松小学校,小学校,4年に組,28,7,7,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立倉敷西小学校,小学校,3年2組,20,6,6,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立倉敷西小学校,小学校,5年1組,38,8,8,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立倉敷東小学校,小学校,1年2組,29,8,8,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立倉敷東小学校,小学校,2年1組,30,9,9,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立倉敷東小学校,小学校,3年1組,35,11,10,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立倉敷東小学校,小学校,3年2組,36,11,11,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立倉敷東小学校,小学校,5年1組,30,13,13,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立倉敷東小学校,小学校,1年1組,30,7,7,学級閉鎖,20231122,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立中洲小学校,小学校,ひ年1組,6,4,4,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立中洲小学校,小学校,1年3組,32,20,14,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立中洲小学校,小学校,3年2組,29,15,15,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立中洲小学校,小学校,4年3組,37,9,9,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立中洲小学校,小学校,4年4組,35,9,9,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立中洲小学校,小学校,5年1組,36,14,14,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立大高小学校,小学校,2年5組,32,13,8,学級閉鎖,20231122,20231124,
33202,岡山県倉敷市,令和5年,20231121,市立大高小学校,小学校,3年4組,33,12,12,学級閉鎖,20231122,20231124,
33202,岡山県倉敷市,令和5年,20231121,市立第四福田小学校,小学校,4年1組,27,10,9,学級閉鎖,20231122,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立味野中学校,中学校,2年C組,31,8,8,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立味野中学校,中学校,2年D組,32,11,11,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立福田中学校,中学校,1年2組,33,11,11,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立福田中学校,中学校,2年3組,35,14,14,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立福田中学校,中学校,2年6組,36,12,12,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立福田中学校,中学校,3年6組,34,13,13,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立黒崎中学校,中学校,3年,17,6,6,学年閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立連島中学校,中学校,1年5組,29,14,14,学級閉鎖,20231122,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立連島南中学校,中学校,1年4組,28,7,6,学級閉鎖,20231122,20231122,
33202,岡山県倉敷市,令和5年,20231121,県立水島工業高等学校,高等学校,1年機械科A組,40,22,22,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,県立水島工業高等学校,高等学校,1年機械科B組,41,12,12,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,県立水島工業高等学校,高等学校,2年機械科A組,36,15,15,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,県立倉敷商業高等学校,高等学校,2年8組,41,11,11,学級閉鎖,20231121,20231122,
