﻿地方公共団体コード,地方公共団体名,地点番号,調査地点,調査年度,調査年度（西暦）,通行人数
33202,岡山県倉敷市,5,駅前 地下道（南北行）,令和1年度,2019,952
33202,岡山県倉敷市,6,朝まで屋国道横断,平成7年度,1995,3877
33202,岡山県倉敷市,6,朝まで屋国道横断,平成8年度,1996,4313
33202,岡山県倉敷市,6,朝まで屋国道横断,平成9年度,1997,5587
33202,岡山県倉敷市,6,朝まで屋国道横断,平成10年度,1998,5252
33202,岡山県倉敷市,6,朝まで屋国道横断,平成12年度,2000,3718
33202,岡山県倉敷市,6,朝まで屋国道横断,平成14年度,2002,2947
33202,岡山県倉敷市,6,朝まで屋国道横断,平成16年度,2004,3248
33202,岡山県倉敷市,6,朝まで屋国道横断,平成18年度,2006,2916
33202,岡山県倉敷市,6,朝まで屋国道横断,平成21年度,2009,2680
33202,岡山県倉敷市,6,朝まで屋国道横断,平成23年度,2011,2469
33202,岡山県倉敷市,6,朝まで屋国道横断,平成25年度,2013,2682
33202,岡山県倉敷市,6,朝まで屋国道横断,平成27年度,2015,2817
33202,岡山県倉敷市,6,朝まで屋国道横断,平成29年度,2017,3262
33202,岡山県倉敷市,6,朝まで屋国道横断,令和1年度,2019,2748
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成7年度,1995,2993
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成8年度,1996,2815
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成9年度,1997,3374
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成10年度,1998,3051
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成12年度,2000,2866
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成14年度,2002,1698
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成16年度,2004,1452
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成18年度,2006,1274
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成21年度,2009,1016
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成23年度,2011,1135
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成25年度,2013,1139
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成27年度,2015,1073
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,平成29年度,2017,1094
33202,岡山県倉敷市,7,倉敷駅東交差点国道横断,令和1年度,2019,1055
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成7年度,1995,1670
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成8年度,1996,3492
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成9年度,1997,4000
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成10年度,1998,4257
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成12年度,2000,2935
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成14年度,2002,1457
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成16年度,2004,735
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成18年度,2006,1230
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成21年度,2009,699
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成23年度,2011,1149
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成25年度,2013,1130
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成27年度,2015,714
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,平成29年度,2017,1330
33202,岡山県倉敷市,8,倉敷駅東交差点（東西行）,令和1年度,2019,1448
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成7年度,1995,7334
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成8年度,1996,4059
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成9年度,1997,2545
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成10年度,1998,2092
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成12年度,2000,2234
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成14年度,2002,706
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成16年度,2004,505
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成18年度,2006,1378
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成21年度,2009,1071
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成23年度,2011,1135
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成25年度,2013,781
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成27年度,2015,895
33202,岡山県倉敷市,9,コスモビル南西（南北行）,平成29年度,2017,1023
33202,岡山県倉敷市,9,コスモビル南西（南北行）,令和1年度,2019,970
33202,岡山県倉敷市,10,寿町公民館前,平成7年度,1995,1433
33202,岡山県倉敷市,10,寿町公民館前,平成8年度,1996,1172
33202,岡山県倉敷市,10,寿町公民館前,平成9年度,1997,1512
33202,岡山県倉敷市,10,寿町公民館前,平成10年度,1998,918
33202,岡山県倉敷市,10,寿町公民館前,平成12年度,2000,1537
33202,岡山県倉敷市,10,寿町公民館前,平成14年度,2002,1188
33202,岡山県倉敷市,10,寿町公民館前,平成16年度,2004,1371
33202,岡山県倉敷市,10,寿町公民館前,平成18年度,2006,1225
33202,岡山県倉敷市,10,寿町公民館前,平成21年度,2009,766
33202,岡山県倉敷市,10,寿町公民館前,平成23年度,2011,1082
33202,岡山県倉敷市,10,寿町公民館前,平成25年度,2013,1978
33202,岡山県倉敷市,10,寿町公民館前,平成27年度,2015,1621
33202,岡山県倉敷市,10,寿町公民館前,平成29年度,2017,1744
33202,岡山県倉敷市,10,寿町公民館前,令和1年度,2019,1281
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成7年度,1995,2295
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成8年度,1996,2038
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成9年度,1997,2295
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成10年度,1998,2229
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成12年度,2000,1400
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成14年度,2002,1324
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成16年度,2004,1363
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成18年度,2006,1105
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成21年度,2009,1157
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成23年度,2011,981
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成25年度,2013,1042
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成27年度,2015,890
33202,岡山県倉敷市,11,一番街 ふれあい広場前,平成29年度,2017,973
33202,岡山県倉敷市,11,一番街 ふれあい広場前,令和1年度,2019,881
33202,岡山県倉敷市,12,地蔵院（南北行）,平成7年度,1995,1947
33202,岡山県倉敷市,12,地蔵院（南北行）,平成8年度,1996,2009
33202,岡山県倉敷市,12,地蔵院（南北行）,平成9年度,1997,3189
33202,岡山県倉敷市,12,地蔵院（南北行）,平成10年度,1998,2599
33202,岡山県倉敷市,12,地蔵院（南北行）,平成12年度,2000,2276
33202,岡山県倉敷市,12,地蔵院（南北行）,平成14年度,2002,1813
33202,岡山県倉敷市,12,地蔵院（南北行）,平成16年度,2004,1651
33202,岡山県倉敷市,12,地蔵院（南北行）,平成18年度,2006,1345
33202,岡山県倉敷市,12,地蔵院（南北行）,平成21年度,2009,1655
33202,岡山県倉敷市,12,地蔵院（南北行）,平成23年度,2011,1722
33202,岡山県倉敷市,12,地蔵院（南北行）,平成25年度,2013,1727
33202,岡山県倉敷市,12,地蔵院（南北行）,平成27年度,2015,1687
33202,岡山県倉敷市,12,地蔵院（南北行）,平成29年度,2017,2015
33202,岡山県倉敷市,12,地蔵院（南北行）,令和1年度,2019,1658
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成7年度,1995,4213
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成8年度,1996,4218
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成9年度,1997,5429
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成10年度,1998,5129
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成12年度,2000,3879
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成14年度,2002,3348
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成16年度,2004,3174
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成18年度,2006,2711
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成21年度,2009,2650
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成23年度,2011,3066
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成25年度,2013,3139
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成27年度,2015,2563
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,平成29年度,2017,3674
33202,岡山県倉敷市,13,元町 橘香堂前（南北行）,令和1年度,2019,2514
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成7年度,1995,2863
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成8年度,1996,2692
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成9年度,1997,2753
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成10年度,1998,2139
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成12年度,2000,2177
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成14年度,2002,2819
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成16年度,2004,1868
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成18年度,2006,1725
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成21年度,2009,1402
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成23年度,2011,2213
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成25年度,2013,2012
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成27年度,2015,2054
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,平成29年度,2017,3407
33202,岡山県倉敷市,14,阿知通 マルキ化粧品店前,令和1年度,2019,2341
33202,岡山県倉敷市,15,本通 尾原屋前,平成7年度,1995,4306
33202,岡山県倉敷市,15,本通 尾原屋前,平成8年度,1996,4195
33202,岡山県倉敷市,15,本通 尾原屋前,平成9年度,1997,4504
33202,岡山県倉敷市,15,本通 尾原屋前,平成10年度,1998,4244
33202,岡山県倉敷市,15,本通 尾原屋前,平成12年度,2000,4185
33202,岡山県倉敷市,15,本通 尾原屋前,平成14年度,2002,3186
33202,岡山県倉敷市,15,本通 尾原屋前,平成16年度,2004,3322
33202,岡山県倉敷市,15,本通 尾原屋前,平成18年度,2006,3349
33202,岡山県倉敷市,15,本通 尾原屋前,平成21年度,2009,3078
33202,岡山県倉敷市,15,本通 尾原屋前,平成23年度,2011,3916
33202,岡山県倉敷市,15,本通 尾原屋前,平成25年度,2013,4077
33202,岡山県倉敷市,15,本通 尾原屋前,平成27年度,2015,4502
33202,岡山県倉敷市,15,本通 尾原屋前,平成29年度,2017,6901
33202,岡山県倉敷市,15,本通 尾原屋前,令和1年度,2019,5811
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成7年度,1995,6458
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成8年度,1996,5705
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成9年度,1997,6183
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成10年度,1998,5620
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成12年度,2000,4773
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成14年度,2002,3825
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成16年度,2004,4108
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成18年度,2006,3553
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成21年度,2009,3499
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成23年度,2011,3631
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成25年度,2013,3355
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成27年度,2015,3684
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,平成29年度,2017,5068
33202,岡山県倉敷市,16,えびす商店街協同組合 田中商店前,令和1年度,2019,5051
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成7年度,1995,7886
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成8年度,1996,8291
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成9年度,1997,7463
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成10年度,1998,7802
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成12年度,2000,6654
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成14年度,2002,4078
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成16年度,2004,4296
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成18年度,2006,4684
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成21年度,2009,3619
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成23年度,2011,3433
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成25年度,2013,3325
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成27年度,2015,3643
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,平成29年度,2017,4498
33202,岡山県倉敷市,17,えびす通り ラ・ビュール前,令和1年度,2019,3821
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成7年度,1995,2517
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成8年度,1996,2436
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成9年度,1997,2498
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成10年度,1998,2497
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成12年度,2000,2241
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成14年度,2002,2071
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成16年度,2004,1731
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成18年度,2006,1639
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成21年度,2009,1417
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成23年度,2011,1223
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成25年度,2013,1364
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成27年度,2015,1058
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,平成29年度,2017,1202
33202,岡山県倉敷市,18,鶴形 倉敷デパート前,令和1年度,2019,1476
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成7年度,1995,8289
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成8年度,1996,8518
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成9年度,1997,9064
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成10年度,1998,8104
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成12年度,2000,5940
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成14年度,2002,5010
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成16年度,2004,4614
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成18年度,2006,4630
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成21年度,2009,2542
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成23年度,2011,3171
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成25年度,2013,2940
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成27年度,2015,2843
33202,岡山県倉敷市,19,センター街東 旧天満屋前,平成29年度,2017,2889
33202,岡山県倉敷市,19,センター街東 旧天満屋前,令和1年度,2019,2291
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成7年度,1995,10732
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成8年度,1996,10172
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成9年度,1997,10932
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成10年度,1998,9923
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成12年度,2000,7252
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成14年度,2002,6463
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成16年度,2004,7289
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成18年度,2006,4880
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成21年度,2009,4636
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成23年度,2011,4475
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成25年度,2013,3506
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成27年度,2015,4554
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,平成29年度,2017,4993
33202,岡山県倉敷市,20,センター街西 ホルモン屋台モツラ前,令和1年度,2019,5025
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成7年度,1995,9205
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成8年度,1996,8637
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成9年度,1997,9816
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成10年度,1998,8516
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成12年度,2000,6771
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成14年度,2002,5271
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成16年度,2004,5088
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成18年度,2006,3807
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成21年度,2009,3524
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成23年度,2011,3230
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成25年度,2013,2612
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成27年度,2015,3367
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,平成29年度,2017,4086
33202,岡山県倉敷市,21,センター街南 居酒屋よろこんで前,令和1年度,2019,4189
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成7年度,1995,5306
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成8年度,1996,4271
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成9年度,1997,5112
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成10年度,1998,4335
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成12年度,2000,3284
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成14年度,2002,2223
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成16年度,2004,2008
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成18年度,2006,1546
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成21年度,2009,1434
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成23年度,2011,1284
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成25年度,2013,1128
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成27年度,2015,1217
33202,岡山県倉敷市,22,センター街北 フレアビル前,平成29年度,2017,1406
33202,岡山県倉敷市,22,センター街北 フレアビル前,令和1年度,2019,1369
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成7年度,1995,2813
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成8年度,1996,3045
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成9年度,1997,20830
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成10年度,1998,14478
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成12年度,2000,10620
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成14年度,2002,10009
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成16年度,2004,10215
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成18年度,2006,7131
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成21年度,2009,6324
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成23年度,2011,7014
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成25年度,2013,14849
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成27年度,2015,15457
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,平成29年度,2017,14931
33202,岡山県倉敷市,23,倉敷駅 北口（南北行）,令和1年度,2019,15703
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成7年度,1995,5119
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成8年度,1996,5560
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成9年度,1997,9709
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成10年度,1998,11735
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成12年度,2000,7300
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成14年度,2002,8392
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成16年度,2004,7950
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成18年度,2006,4309
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成21年度,2009,3115
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成23年度,2011,1738
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成25年度,2013,8375
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成27年度,2015,9963
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,平成29年度,2017,9599
33202,岡山県倉敷市,24,倉敷駅 南口東ビル方面,令和1年度,2019,9724
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成7年度,1995,1706
33202,岡山県倉敷市,25,倉敷駅 南口西ビル方面,平成8年度,1996,4419
