﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),地名,センター,燃やせるごみ収集日,資源ごみ収集日,埋立ごみ収集日,収集しないごみ収集日,粗大ごみ収集日
33202,岡山県倉敷市,平成31年度,2019,鶴の浦１・２丁目,水島環境センター,月 木,水1,火1,,*1
33202,岡山県倉敷市,平成31年度,2019,西之浦（腕、弁財天）,水島環境センター,月 木,水1,火1,,*1
33202,岡山県倉敷市,平成31年度,2019,西之浦（奥、双葉、栄町、大崎、中浜）,水島環境センター,月 木,水3,火1,,*1
33202,岡山県倉敷市,平成31年度,2019,亀島新田（宝島寺入口交差点以西）,水島環境センター,月 木,水3,火1,,*1
33202,岡山県倉敷市,平成31年度,2019,鶴新田（連島南中学校以北）,水島環境センター,月 木,水3,火1,,*1
33202,岡山県倉敷市,平成31年度,2019,鶴の浦３丁目,水島環境センター,月 木,水3,火1,,*1
33202,岡山県倉敷市,平成31年度,2019,川崎通り１丁目（連島地区）,水島環境センター,月 木,水3,火1,,*1
33202,岡山県倉敷市,平成31年度,2019,矢柄（北面を除く）,水島環境センター,月 木,水1,火3,,*1
33202,岡山県倉敷市,平成31年度,2019,亀島新田（宝島寺入口交差点以東）,水島環境センター,月 木,水1,火3,,*1
33202,岡山県倉敷市,平成31年度,2019,連島（茂浦）,水島環境センター,月 木,水1,火3,,*1
33202,岡山県倉敷市,平成31年度,2019,連島２～５丁目,水島環境センター,月 木,水1,火3,,*1
33202,岡山県倉敷市,平成31年度,2019,西之浦（宮の浦、青木）,水島環境センター,月 木,水1,火2,,*1
33202,岡山県倉敷市,平成31年度,2019,矢柄（北面）,水島環境センター,月 木,水1,火2,,*1
33202,岡山県倉敷市,平成31年度,2019,連島（丸山、大浦、江長、旭丘、大江）,水島環境センター,月 木,水1,火2,,*1
33202,岡山県倉敷市,平成31年度,2019,西阿知町（新田の一部）,水島環境センター,月 木,水1,火2,,*1
33202,岡山県倉敷市,平成31年度,2019,川崎通り１丁目（水島地区）,水島環境センター,月 木,金4,火4,,*1
33202,岡山県倉敷市,平成31年度,2019,西通り１丁目,水島環境センター,月 木,金4,火4,,*1
33202,岡山県倉敷市,平成31年度,2019,中通り１・２丁目,水島環境センター,月 木,金4,火4,,*1
33202,岡山県倉敷市,平成31年度,2019,神田１・２丁目,水島環境センター,月 木,金4,火4,,*1
33202,岡山県倉敷市,平成31年度,2019,亀島１・２丁目,水島環境センター,月 木,金4,火4,,*1
33202,岡山県倉敷市,平成31年度,2019,南北亀島町,水島環境センター,月 木,金4,火4,,*1
33202,岡山県倉敷市,平成31年度,2019,明神町,水島環境センター,月 木,金4,火4,,*1
33202,岡山県倉敷市,平成31年度,2019,神田３・４丁目,水島環境センター,月 木,水3,火3,,*1
33202,岡山県倉敷市,平成31年度,2019,連島１丁目,水島環境センター,月 木,水3,火3,,*1
33202,岡山県倉敷市,平成31年度,2019,連島中央１～５丁目,水島環境センター,月 木,水3,火3,,*1
33202,岡山県倉敷市,平成31年度,2019,高砂町,水島環境センター,月 木,水3,火2,,*1
33202,岡山県倉敷市,平成31年度,2019,青葉町,水島環境センター,月 木,水3,火2,,*1
33202,岡山県倉敷市,平成31年度,2019,南北幸町,水島環境センター,月 木,水3,火2,,*1
33202,岡山県倉敷市,平成31年度,2019,南北春日町,水島環境センター,月 木,水3,火2,,*1
33202,岡山県倉敷市,平成31年度,2019,南北緑町,水島環境センター,月 木,水3,火2,,*1
33202,岡山県倉敷市,平成31年度,2019,南北瑞穂町,水島環境センター,月 木,水3,火2,,*1
33202,岡山県倉敷市,平成31年度,2019,東川町,水島環境センター,月 木,水3,火2,,*1
33202,岡山県倉敷市,平成31年度,2019,連島１４２番地,水島環境センター,月 木,水3,火2,,*1
33202,岡山県倉敷市,平成31年度,2019,海岸通り２丁目,水島環境センター,火 金,水2,月1,,*1
33202,岡山県倉敷市,平成31年度,2019,福崎町,水島環境センター,火 金,水2,月1,,*1
33202,岡山県倉敷市,平成31年度,2019,東西千鳥町,水島環境センター,火 金,水2,月1,,*1
33202,岡山県倉敷市,平成31年度,2019,東西常磐町,水島環境センター,火 金,水2,月1,,*1
33202,岡山県倉敷市,平成31年度,2019,東西栄町,水島環境センター,火 金,水2,月1,,*1
33202,岡山県倉敷市,平成31年度,2019,東西弥生町,水島環境センター,火 金,水2,月1,,*1
33202,岡山県倉敷市,平成31年度,2019,東西寿町,水島環境センター,火 金,水2,月1,,*1
33202,岡山県倉敷市,平成31年度,2019,中畝４・５・９・１０丁目,水島環境センター,火 金,水4,月1,,*1
33202,岡山県倉敷市,平成31年度,2019,北畝１・２丁目（古城池線以南）,水島環境センター,火 金,水4,月1,,*1
33202,岡山県倉敷市,平成31年度,2019,北畝４・５丁目（北畝南畝線以西）,水島環境センター,火 金,水4,月1,,*1
33202,岡山県倉敷市,平成31年度,2019,北畝６丁目（古城池線以南）,水島環境センター,火 金,水4,月1,,*1
33202,岡山県倉敷市,平成31年度,2019,福田町古新田（１２０９～１２１８番地）,水島環境センター,火 金,水4,月1,,*1
33202,岡山県倉敷市,平成31年度,2019,福田町東塚,水島環境センター,火 金,水4,月1,,*1
33202,岡山県倉敷市,平成31年度,2019,東塚４丁目,水島環境センター,火 金,水4,月1,,*1
33202,岡山県倉敷市,平成31年度,2019,北畝２丁目（古城池線以北）,水島環境センター,火 金,木2,月4,,*1
33202,岡山県倉敷市,平成31年度,2019,北畝３丁目,水島環境センター,火 金,木2,月4,,*1
33202,岡山県倉敷市,平成31年度,2019,北畝５丁目（北畝南畝線以東）,水島環境センター,火 金,木2,月4,,*1
33202,岡山県倉敷市,平成31年度,2019,北畝６丁目（古城池線以北）,水島環境センター,火 金,木2,月4,,*1
33202,岡山県倉敷市,平成31年度,2019,北畝７丁目,水島環境センター,火 金,木2,月4,,*1
33202,岡山県倉敷市,平成31年度,2019,福田町古新田（１２１９～１２３６番地）,水島環境センター,火 金,木2,月4,,*1
33202,岡山県倉敷市,平成31年度,2019,相生町,水島環境センター,火 金,木2,月4,,*1
33202,岡山県倉敷市,平成31年度,2019,南畝１～７丁目,水島環境センター,火 金,水2,月3,,*1
33202,岡山県倉敷市,平成31年度,2019,中畝１、６丁目,水島環境センター,火 金,水2,月3,,*1
33202,岡山県倉敷市,平成31年度,2019,松江１～４丁目,水島環境センター,火 金,水2,月3,,*1
33202,岡山県倉敷市,平成31年度,2019,東塚１丁目（国道４３０号線以南）,水島環境センター,火 金,水2,月3,,*1
33202,岡山県倉敷市,平成31年度,2019,東塚７丁目（国道４３０号線以南）,水島環境センター,火 金,水2,月3,,*1
33202,岡山県倉敷市,平成31年度,2019,呼松１～３丁目,水島環境センター,火 金,水2,月3,,*1
33202,岡山県倉敷市,平成31年度,2019,広江1丁目,水島環境センター,火 金,水2,月3,,*1
33202,岡山県倉敷市,平成31年度,2019,中畝２，３，７，８丁目,水島環境センター,火 金,水4,月3,,*1
33202,岡山県倉敷市,平成31年度,2019,東塚１丁目（国道４３０号線以北）,水島環境センター,火 金,水4,月3,,*1
33202,岡山県倉敷市,平成31年度,2019,東塚２・３丁目,水島環境センター,火 金,水4,月3,,*1
33202,岡山県倉敷市,平成31年度,2019,東塚５・６丁目,水島環境センター,火 金,水4,月3,,*1
33202,岡山県倉敷市,平成31年度,2019,東塚７丁目（国道４３０号線以北）,水島環境センター,火 金,水4,月3,,*1
33202,岡山県倉敷市,平成31年度,2019,福田町広江,水島環境センター,火 金,水2,月2,,*1
33202,岡山県倉敷市,平成31年度,2019,広江３丁目,水島環境センター,火 金,水2,月2,,*1
33202,岡山県倉敷市,平成31年度,2019,広江４丁目（２５２４～２５５６番地除く）,水島環境センター,火 金,水2,月2,,*1
33202,岡山県倉敷市,平成31年度,2019,広江５～８丁目,水島環境センター,火 金,水2,月2,,*1
33202,岡山県倉敷市,平成31年度,2019,福田町福田（古城池線以南）,水島環境センター,火 金,水4,月2,,*1
33202,岡山県倉敷市,平成31年度,2019,福田町古新田（老松線以東で古城池線以南）,水島環境センター,火 金,水4,月2,,*1
33202,岡山県倉敷市,平成31年度,2019,広江２丁目,水島環境センター,火 金,水4,月2,,*1
33202,岡山県倉敷市,平成31年度,2019,広江４丁目（２５２４～２５５６番地）,水島環境センター,火 金,水4,月2,,*1
33202,岡山県倉敷市,平成31年度,2019,福田町浦田,水島環境センター,火 金,木4,月4,,*1
33202,岡山県倉敷市,平成31年度,2019,福田町福田（古城池線以北）,水島環境センター,火 金,木4,月4,,*1
33202,岡山県倉敷市,平成31年度,2019,福田町古新田（老松線以東で古城池線以北）,水島環境センター,火 金,木4,月4,,*1
33202,岡山県倉敷市,平成31年度,2019,穂井田,玉島環境センター,火 金,水2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,弥高,玉島環境センター,水2、水4,水4,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,富田,玉島環境センター,月 木,水4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,玉島中央北・島地1,玉島環境センター,月 木,木3,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,玉島中央北・島地2,玉島環境センター,火 金,木3,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,長尾・爪崎,玉島環境センター,月 木,水2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,上成,玉島環境センター,月 木,水3,火4,,*1
33202,岡山県倉敷市,平成31年度,2019,駅南,玉島環境センター,月 木,火3,火1,,*1
33202,岡山県倉敷市,平成31年度,2019,柏島中,玉島環境センター,火 金,水3,木3,,*1
33202,岡山県倉敷市,平成31年度,2019,柏島北,玉島環境センター,火 金,水1,木3,,*1
33202,岡山県倉敷市,平成31年度,2019,乙島東,玉島環境センター,月 木,金3,火2,,*1
33202,岡山県倉敷市,平成31年度,2019,乙島中,玉島環境センター,月 木,金2,火2,,*1
33202,岡山県倉敷市,平成31年度,2019,玉島中央南,玉島環境センター,火 金,木1,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,乙島西,玉島環境センター,月 木,金4,金1,,*1
33202,岡山県倉敷市,平成31年度,2019,柏島南,玉島環境センター,火 金,木2,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,勇崎,玉島環境センター,火 金,木4,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,黒崎,玉島環境センター,火 金,水1,木1,,*1
33202,岡山県倉敷市,平成31年度,2019,唐琴１丁目～４丁目,児島環境センター,火 金,木2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,唐琴１４２１,児島環境センター,火 金,木2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,田の口５丁目,児島環境センター,火 金,木2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,田の口３丁目１１番、１３番１５～５７,児島環境センター,火 金,木2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,田の口６丁目２番、３番、５番２０号、５番３０号,児島環境センター,火 金,木2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,田の口３２４７～３４１５,児島環境センター,火 金,木2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,小川１丁目～７丁目,児島環境センター,火 金,月2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,小川町３６９６～３６９７,児島環境センター,火 金,月2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,小川４丁目（旧中庄）,児島環境センター,火 金,月2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,小川４丁目（旧上城）,児島環境センター,火 金,月2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,小川４丁目（旧桃山）,児島環境センター,火 金,月2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,小川２丁目、下の町１丁目２番の一部（旧大谷口）,児島環境センター,火 金,月2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,小川１丁目、小川３丁目の一部（旧大正橋）,児島環境センター,火 金,月2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,小川５丁目、６丁目の一部（旧白田）,児島環境センター,火 金,月2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,小川６丁目（旧天満）,児島環境センター,火 金,月2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,小川７丁目（旧平田）,児島環境センター,火 金,月2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,小川７丁目（旧藪）,児島環境センター,火 金,月2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,小川７丁目、８丁目（旧辻）,児島環境センター,火 金,月2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,田の口４丁目,児島環境センター,月 木,火2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,田の口２丁目１０番,児島環境センター,月 木,火2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,田の口３丁目５番,児島環境センター,月 木,火2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,田の口６丁目,児島環境センター,月 木,火2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,田の口７丁目,児島環境センター,月 木,火2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,田の口２丁目８番、９番,児島環境センター,月 木,火2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,田の口２丁目１番～６番,児島環境センター,月 木,火2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,田の口１丁目,児島環境センター,月 木,火2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,小川８丁目～１０丁目,児島環境センター,火 金,水2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,小川８丁目３番、６番、８番,児島環境センター,火 金,水2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,小川９丁目（旧鳥渡木）,児島環境センター,火 金,水2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,小川１０丁目（旧中山団地）,児島環境センター,火 金,水2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,小川町８６６－８～９４６－８,児島環境センター,火 金,水2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,小川町４００９－１～４１８７,児島環境センター,火 金,水2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,稗田町４０４（パセオタウン）,児島環境センター,火 金,水2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,稗田町４６５（竹の詰）,児島環境センター,火 金,水2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,下の町３丁目～８丁目,児島環境センター,火 金,水3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,下の町４丁目９番、１０番、１４番（旧山際）,児島環境センター,火 金,水3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,上の町１丁目１番～８番,児島環境センター,火 金,水3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,下の町４丁目６番～１４番（旧小西）,児島環境センター,火 金,水3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,上の町１丁目９番,児島環境センター,火 金,水3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,下の町５丁目６番,児島環境センター,火 金,水3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,下の町４丁目１番～６番（旧朝間）,児島環境センター,火 金,水3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,下の町３丁目８番～１０番,児島環境センター,火 金,水3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,下の町６丁目（旧田和、片引、岡熊）,児島環境センター,火 金,水3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,下の町５丁目２番、５番の一部,児島環境センター,火 金,水3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,味野１丁目、２丁目、３丁目、６丁目,児島環境センター,月 木,水3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,城１丁目、２丁目,児島環境センター,月 木,水3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,駅前１丁目～４丁目,児島環境センター,月 木,水3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,味野上１丁目、２丁目,児島環境センター,月 木,水3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,下の町１丁目、２丁目、９丁目、１０丁目,児島環境センター,月 木,金2,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,下の町１０丁目１番～６番、１６番（旧沖熊）,児島環境センター,月 木,金2,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,下の町９丁目２番、３番,児島環境センター,月 木,金2,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,下の町１丁目（旧萱刈）,児島環境センター,月 木,金2,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,下の町２丁目１番、１６番の一部,児島環境センター,月 木,金2,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,下の町２丁目（旧和井田）,児島環境センター,月 木,金2,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,下の町９丁目１２番ーア～ソ（旧堀江団地）,児島環境センター,月 木,金2,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,下の町９丁目１３番～１８番（旧明西）,児島環境センター,月 木,金2,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,味野４丁目、５丁目,児島環境センター,月 木,水4,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,味野６丁目３番～５番、６番の一部,児島環境センター,月 木,水4,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,味野山田町,児島環境センター,月 木,水4,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,菰池３丁目,児島環境センター,月 木,水4,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,赤崎１丁目、３丁目,児島環境センター,月 木,水4,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,赤崎２丁目８番、９番、１０番,児島環境センター,月 木,水4,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,通生１２７６～１４３２,児島環境センター,月 木,水4,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,稗田町,児島環境センター,月 木,金4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,美野団地,児島環境センター,月 木,金4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,阿津１丁目～３丁目,児島環境センター,火 金,月3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,元浜町,児島環境センター,火 金,月3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,赤崎２丁目,児島環境センター,火 金,月3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,大畠１丁目，２丁目,児島環境センター,火 金,月3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,林,児島環境センター,月 木,火3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,福江、沖縄手の一部、福江１４３２～１５０２,児島環境センター,月 木,火3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,木見１２～１９４,児島環境センター,月 木,火3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,串田,児島環境センター,月 木,火3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,田の浦１丁目、２丁目,児島環境センター,火 金,木3,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,吹上１丁目、２丁目,児島環境センター,火 金,木3,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,下津井１～５丁目,児島環境センター,火 金,木3,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,福江,児島環境センター,月 木,金3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,曽原,児島環境センター,月 木,金3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,尾原,児島環境センター,月 木,金3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,木見,児島環境センター,月 木,金3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,林２１１４～２１８７,児島環境センター,月 木,金3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,柳田町,児島環境センター,火 金,月4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,稗田町３７６～３７８－５,児島環境センター,火 金,月4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,稗田町３９０～６８９,児島環境センター,火 金,月4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,稗田町５１７（ブルースカイタウン）,児島環境センター,火 金,月4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,稗田町４８２（グリーンタウン）,児島環境センター,火 金,月4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,稗田町５０８（ニューあけぼの団地）,児島環境センター,火 金,月4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,上の町１丁目１１番～１４番,児島環境センター,月 木,火4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,上の町2丁目～４丁目,児島環境センター,月 木,火4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,由加３５～３２８５,児島環境センター,月 木,火4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,白尾平野１２３６～１３５１,児島環境センター,月 木,火4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,白尾下５０５～２２２７,児島環境センター,月 木,火4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,田の口１９１４～２９９９,児島環境センター,月 木,火4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,菰池１丁目，２丁目,児島環境センター,火 金,木4,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,通生,児島環境センター,火 金,木4,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,塩生,児島環境センター,火 金,木4,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,金浜,児島環境センター,火 金,木4,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,宇頭間,児島環境センター,火 金,木4,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,宇野津,児島環境センター,火 金,木4,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,船穂町 柳井原（旧柳井原・水江）,玉島環境センター,月 木,水1,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,船穂町 水江（旧柳井原・水江）,玉島環境センター,月 木,水1,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,船穂町 船穂（旧柳井原・水江）,玉島環境センター,月 木,水1,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,船穂町 船穂（船穂北）,玉島環境センター,月 木,水3,水1,,*1
33202,岡山県倉敷市,平成31年度,2019,船穂町 船穂（船穂中）,玉島環境センター,火 金,水4,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,船穂町 船穂（船穂南）,玉島環境センター,火 金,水2,水4,,*1
