﻿地方公共団体コード,地方公共団体名,種別,年月,年（西暦）,隻数（隻）,延トン数（t）,利用人数（人）,
33202,岡山県倉敷市,寄港船,平成29年8月,2017,8,192,219,
33202,岡山県倉敷市,寄港船,平成29年9月,2017,2,38,71,
33202,岡山県倉敷市,寄港船,平成29年10月,2017,7,130,74,
33202,岡山県倉敷市,寄港船,平成29年11月,2017,9,168,153,
33202,岡山県倉敷市,寄港船,平成29年12月,2017,4,74,90,
33202,岡山県倉敷市,寄港船,平成30年1月,2018,2,38,15,
33202,岡山県倉敷市,寄港船,平成30年2月,2018,0,0,0,
33202,岡山県倉敷市,寄港船,平成30年3月,2018,2,38,56,
33202,岡山県倉敷市,寄港船,平成30年4月,2018,2,38,0,
33202,岡山県倉敷市,寄港船,平成30年5月,2018,1,19,39,
33202,岡山県倉敷市,寄港船,平成30年6月,2018,8,151,200,
33202,岡山県倉敷市,寄港船,平成30年7月,2018,0,0,0,
33202,岡山県倉敷市,寄港船,平成30年8月,2018,0,0,0,
33202,岡山県倉敷市,寄港船,平成30年9月,2018,2,37,50,
33202,岡山県倉敷市,寄港船,平成30年10月,2018,4,76,79,
33202,岡山県倉敷市,寄港船,平成30年11月,2018,2,36,34,
33202,岡山県倉敷市,寄港船,平成30年12月,2018,0,0,0,
33202,岡山県倉敷市,寄港船,平成31年1月,2019,2,38,20,
33202,岡山県倉敷市,寄港船,平成31年2月,2019,4,76,132,
33202,岡山県倉敷市,寄港船,平成31年3月,2019,2,38,40,
33202,岡山県倉敷市,寄港船,平成31年4月,2019,4,75,141,
33202,岡山県倉敷市,寄港船,令和元年5月,2019,7,132,245,
33202,岡山県倉敷市,寄港船,令和元年6月,2019,17,367,529,
33202,岡山県倉敷市,寄港船,令和元年7月,2019,13,238,352,
33202,岡山県倉敷市,寄港船,令和元年8月,2019,4,118,290,
33202,岡山県倉敷市,寄港船,令和元年9月,2019,9,164,290,
33202,岡山県倉敷市,寄港船,令和元年10月,2019,18,338,320,
33202,岡山県倉敷市,寄港船,令和元年11月,2019,26,456,764,
33202,岡山県倉敷市,寄港船,令和元年12月,2019,4,72,116,
33202,岡山県倉敷市,寄港船,令和2年1月,2020,5,92,216,
33202,岡山県倉敷市,寄港船,令和2年2月,2020,3,57,42,
33202,岡山県倉敷市,寄港船,令和2年3月,2020,0,0,0,
33202,岡山県倉敷市,寄港船,令和2年4月,2020,1,8,1,※令和2年4月2日～5月31日は新型コロナウイルス感染症拡大防止のため周遊観光船運航休止。 
33202,岡山県倉敷市,寄港船,令和2年5月,2020,2,18,8,
33202,岡山県倉敷市,寄港船,令和2年6月,2020,4,22,7,
33202,岡山県倉敷市,寄港船,令和2年7月,2020,7,49,12,
33202,岡山県倉敷市,寄港船,令和2年8月,2020,19,119,84,
33202,岡山県倉敷市,寄港船,令和2年9月,2020,5,48,26,
33202,岡山県倉敷市,寄港船,令和2年10月,2020,12,85,108,
33202,岡山県倉敷市,寄港船,令和2年11月,2020,30,391,392,
33202,岡山県倉敷市,寄港船,令和2年12月,2020,16,262,366,
