﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数
33202,岡山県倉敷市,日本郷土玩具館,平成27年12月,2015,328
33202,岡山県倉敷市,市立自然史博物館,平成27年1月,2015,"1,962"
33202,岡山県倉敷市,市立自然史博物館,平成27年2月,2015,"4,302"
33202,岡山県倉敷市,市立自然史博物館,平成27年3月,2015,"2,723"
33202,岡山県倉敷市,市立自然史博物館,平成27年4月,2015,"2,074"
33202,岡山県倉敷市,市立自然史博物館,平成27年5月,2015,"3,022"
33202,岡山県倉敷市,市立自然史博物館,平成27年6月,2015,"2,263"
33202,岡山県倉敷市,市立自然史博物館,平成27年7月,2015,"3,882"
33202,岡山県倉敷市,市立自然史博物館,平成27年8月,2015,"6,990"
33202,岡山県倉敷市,市立自然史博物館,平成27年9月,2015,"3,214"
33202,岡山県倉敷市,市立自然史博物館,平成27年10月,2015,"3,566"
33202,岡山県倉敷市,市立自然史博物館,平成27年11月,2015,"12,542"
33202,岡山県倉敷市,市立自然史博物館,平成27年12月,2015,"1,995"
33202,岡山県倉敷市,倉敷市立美術館,平成27年1月,2015,"10,627"
33202,岡山県倉敷市,倉敷市立美術館,平成27年2月,2015,"12,754"
33202,岡山県倉敷市,倉敷市立美術館,平成27年3月,2015,"3,979"
33202,岡山県倉敷市,倉敷市立美術館,平成27年4月,2015,"3,569"
33202,岡山県倉敷市,倉敷市立美術館,平成27年5月,2015,"3,846"
33202,岡山県倉敷市,倉敷市立美術館,平成27年6月,2015,"4,713"
33202,岡山県倉敷市,倉敷市立美術館,平成27年7月,2015,"12,500"
33202,岡山県倉敷市,倉敷市立美術館,平成27年8月,2015,"4,293"
33202,岡山県倉敷市,倉敷市立美術館,平成27年9月,2015,"5,413"
33202,岡山県倉敷市,倉敷市立美術館,平成27年10月,2015,"6,639"
33202,岡山県倉敷市,倉敷市立美術館,平成27年11月,2015,"7,259"
33202,岡山県倉敷市,倉敷市立美術館,平成27年12月,2015,"4,492"
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年1月,2015,884
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年2月,2015,952
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年3月,2015,"1,656"
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年4月,2015,932
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年5月,2015,"1,736"
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年6月,2015,950
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年7月,2015,"1,230"
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年8月,2015,"2,210"
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年9月,2015,"2,082"
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年10月,2015,"1,166"
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年11月,2015,"1,218"
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年12月,2015,856
33202,岡山県倉敷市,加計美術館,平成27年1月,2015,"1,285"
33202,岡山県倉敷市,加計美術館,平成27年2月,2015,"1,042"
33202,岡山県倉敷市,加計美術館,平成27年3月,2015,872
33202,岡山県倉敷市,加計美術館,平成27年4月,2015,"4,771"
33202,岡山県倉敷市,加計美術館,平成27年5月,2015,"8,185"
33202,岡山県倉敷市,加計美術館,平成27年6月,2015,"4,377"
33202,岡山県倉敷市,加計美術館,平成27年7月,2015,"4,693"
33202,岡山県倉敷市,加計美術館,平成27年8月,2015,"7,557"
33202,岡山県倉敷市,加計美術館,平成27年9月,2015,"8,663"
33202,岡山県倉敷市,加計美術館,平成27年10月,2015,"8,281"
33202,岡山県倉敷市,加計美術館,平成27年11月,2015,"8,097"
33202,岡山県倉敷市,加計美術館,平成27年12月,2015,"2,725"
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年1月,2015,56
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年2月,2015,196
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年3月,2015,137
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年4月,2015,164
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年5月,2015,102
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年6月,2015,111
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年7月,2015,119
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年8月,2015,107
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年9月,2015,96
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年10月,2015,148
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年11月,2015,157
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年12月,2015,128
33202,岡山県倉敷市,由加山・蓮台寺,平成27年1月,2015,792
33202,岡山県倉敷市,由加山・蓮台寺,平成27年2月,2015,623
33202,岡山県倉敷市,由加山・蓮台寺,平成27年3月,2015,158
33202,岡山県倉敷市,由加山・蓮台寺,平成27年4月,2015,0
33202,岡山県倉敷市,由加山・蓮台寺,平成27年5月,2015,0
33202,岡山県倉敷市,由加山・蓮台寺,平成27年6月,2015,0
33202,岡山県倉敷市,由加山・蓮台寺,平成27年7月,2015,11
33202,岡山県倉敷市,由加山・蓮台寺,平成27年8月,2015,107
33202,岡山県倉敷市,由加山・蓮台寺,平成27年9月,2015,192
33202,岡山県倉敷市,由加山・蓮台寺,平成27年10月,2015,623
33202,岡山県倉敷市,由加山・蓮台寺,平成27年11月,2015,"1,014"
33202,岡山県倉敷市,由加山・蓮台寺,平成27年12月,2015,205
33202,岡山県倉敷市,野崎家旧宅,平成27年1月,2015,"1,377"
33202,岡山県倉敷市,野崎家旧宅,平成27年2月,2015,"4,423"
33202,岡山県倉敷市,野崎家旧宅,平成27年3月,2015,"4,729"
33202,岡山県倉敷市,野崎家旧宅,平成27年4月,2015,"2,290"
33202,岡山県倉敷市,野崎家旧宅,平成27年5月,2015,"3,211"
33202,岡山県倉敷市,野崎家旧宅,平成27年6月,2015,"1,756"
33202,岡山県倉敷市,野崎家旧宅,平成27年7月,2015,"1,754"
33202,岡山県倉敷市,野崎家旧宅,平成27年8月,2015,"1,485"
33202,岡山県倉敷市,野崎家旧宅,平成27年9月,2015,"2,122"
33202,岡山県倉敷市,野崎家旧宅,平成27年10月,2015,"3,350"
33202,岡山県倉敷市,野崎家旧宅,平成27年11月,2015,"3,794"
33202,岡山県倉敷市,野崎家旧宅,平成27年12月,2015,783
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成27年1月,2015,"1,170"
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成27年2月,2015,"1,301"
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成27年3月,2015,"1,640"
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成27年4月,2015,"1,752"
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成27年5月,2015,"2,114"
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成27年6月,2015,"1,227"
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成27年7月,2015,"1,422"
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成27年8月,2015,"1,665"
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成27年9月,2015,"2,051"
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成27年10月,2015,"3,206"
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成27年11月,2015,"2,197"
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成27年12月,2015,"1,829"
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年1月,2015,"1,520"
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年2月,2015,"1,726"
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年3月,2015,"2,684"
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年4月,2015,"1,950"
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年5月,2015,"3,049"
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年6月,2015,"2,623"
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年7月,2015,"2,310"
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年8月,2015,"2,313"
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年9月,2015,"2,442"
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年10月,2015,"3,933"
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年11月,2015,"3,412"
33202,岡山県倉敷市,むかし下津井回船問屋,平成27年12月,2015,"1,561"
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年1月,2015,865
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年2月,2015,"1,272"
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年3月,2015,"1,365"
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年4月,2015,"1,310"
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年5月,2015,"2,512"
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年6月,2015,"1,225"
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年7月,2015,"1,679"
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年8月,2015,"2,609"
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年9月,2015,"1,552"
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年10月,2015,"2,400"
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年11月,2015,"1,900"
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年12月,2015,"1,086"
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年1月,2015,"1,577"
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年2月,2015,"1,395"
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年3月,2015,"1,422"
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年4月,2015,"1,114"
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年5月,2015,"1,057"
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年6月,2015,930
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年7月,2015,"1,641"
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年8月,2015,"1,470"
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年9月,2015,"1,143"
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年10月,2015,"1,338"
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年11月,2015,"1,192"
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年12月,2015,"1,121"
33202,岡山県倉敷市,旧柚木家住宅,平成27年1月,2015,348
33202,岡山県倉敷市,旧柚木家住宅,平成27年2月,2015,869
33202,岡山県倉敷市,旧柚木家住宅,平成27年3月,2015,812
33202,岡山県倉敷市,旧柚木家住宅,平成27年4月,2015,332
33202,岡山県倉敷市,旧柚木家住宅,平成27年5月,2015,549
33202,岡山県倉敷市,旧柚木家住宅,平成27年6月,2015,629
33202,岡山県倉敷市,旧柚木家住宅,平成27年7月,2015,264
33202,岡山県倉敷市,旧柚木家住宅,平成27年8月,2015,225
33202,岡山県倉敷市,旧柚木家住宅,平成27年9月,2015,338
33202,岡山県倉敷市,旧柚木家住宅,平成27年10月,2015,454
33202,岡山県倉敷市,旧柚木家住宅,平成27年11月,2015,379
33202,岡山県倉敷市,旧柚木家住宅,平成27年12月,2015,467
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年1月,2015,"1,978"
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年2月,2015,"3,277"
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年3月,2015,"4,005"
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年4月,2015,"2,805"
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年5月,2015,"4,088"
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年6月,2015,"3,294"
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年7月,2015,"8,524"
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年8月,2015,"15,858"
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年9月,2015,"5,093"
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年10月,2015,"6,916"
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年11月,2015,"4,092"
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年12月,2015,"2,221"
33202,岡山県倉敷市,倉敷科学センター展示室,平成27年1月,2015,"2,615"
33202,岡山県倉敷市,倉敷科学センター展示室,平成27年2月,2015,"4,250"
33202,岡山県倉敷市,倉敷科学センター展示室,平成27年3月,2015,"5,138"
33202,岡山県倉敷市,倉敷科学センター展示室,平成27年4月,2015,"4,190"
33202,岡山県倉敷市,倉敷科学センター展示室,平成27年5月,2015,"6,140"
33202,岡山県倉敷市,倉敷科学センター展示室,平成27年6月,2015,"3,700"
33202,岡山県倉敷市,倉敷科学センター展示室,平成27年7月,2015,"13,863"
33202,岡山県倉敷市,倉敷科学センター展示室,平成27年8月,2015,"25,668"
33202,岡山県倉敷市,倉敷科学センター展示室,平成27年9月,2015,"7,590"
33202,岡山県倉敷市,倉敷科学センター展示室,平成27年10月,2015,"9,502"
33202,岡山県倉敷市,倉敷科学センター展示室,平成27年11月,2015,"6,437"
33202,岡山県倉敷市,倉敷科学センター展示室,平成27年12月,2015,"3,319"
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年1月,2015,136
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年2月,2015,16
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年3月,2015,34
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年4月,2015,25
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年5月,2015,19
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年6月,2015,7
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年7月,2015,19
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年8月,2015,19
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年9月,2015,15
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年10月,2015,29
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年11月,2015,15
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年12月,2015,29
33202,岡山県倉敷市,磯崎眠亀記念館,平成27年1月,2015,110
33202,岡山県倉敷市,磯崎眠亀記念館,平成27年2月,2015,414
33202,岡山県倉敷市,磯崎眠亀記念館,平成27年3月,2015,234
33202,岡山県倉敷市,磯崎眠亀記念館,平成27年4月,2015,157
33202,岡山県倉敷市,磯崎眠亀記念館,平成27年5月,2015,203
33202,岡山県倉敷市,磯崎眠亀記念館,平成27年6月,2015,185
33202,岡山県倉敷市,磯崎眠亀記念館,平成27年7月,2015,145
33202,岡山県倉敷市,磯崎眠亀記念館,平成27年8月,2015,139
33202,岡山県倉敷市,磯崎眠亀記念館,平成27年9月,2015,359
33202,岡山県倉敷市,磯崎眠亀記念館,平成27年10月,2015,315
33202,岡山県倉敷市,磯崎眠亀記念館,平成27年11月,2015,"1,636"
33202,岡山県倉敷市,磯崎眠亀記念館,平成27年12月,2015,132
