﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,計,27,225,158,67,8.3,5.9,2.5
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,個人,4,11,9,2,2.8,2.3,0.5
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,法人,23,214,149,65,9.3,6.5,2.8
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,　(法人)会社,23,214,149,65,9.3,6.5,2.8
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,計,64,1049,809,240,16.4,12.6,3.8
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,個人,11,17,11,6,1.5,1.0,0.5
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,法人,52,1030,797,233,19.8,15.3,4.5
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,51,1029,796,233,20.2,15.6,4.6
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,1,1,1,,1.0,1.0,
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,1,2,1,1,2.0,1.0,1.0
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,計,736,3973,1763,2210,5.4,2.4,3.0
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,個人,276,782,357,425,2.8,1.3,1.5
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,法人,458,3188,1406,1782,7.0,3.1,3.9
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,　(法人)会社,446,3124,1385,1739,7.0,3.1,3.9
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,12,64,21,43,5.3,1.8,3.6
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,　法人でない団体,2,3,,3,1.5,,1.5
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,計,53,380,152,228,7.2,2.9,4.3
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,個人,9,16,9,7,1.8,1.0,0.8
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,法人,44,364,143,221,8.3,3.3,5.0
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,　(法人)会社,39,331,128,203,8.5,3.3,5.2
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,5,33,15,18,6.6,3.0,3.6
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,計,167,872,519,353,5.2,3.1,2.1
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,個人,58,83,50,33,1.4,0.9,0.6
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,法人,109,789,469,320,7.2,4.3,2.9
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,102,779,463,316,7.6,4.5,3.1
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,7,10,6,4,1.4,0.9,0.6
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,計,82,430,287,143,5.2,3.5,1.7
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,31,62,37,25,2.0,1.2,0.8
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,51,368,250,118,7.2,4.9,2.3
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,49,356,245,111,7.3,5.0,2.3
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,2,12,5,7,6.0,2.5,3.5
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,計,428,2818,860,1958,6.6,2.0,4.6
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,個人,263,743,218,525,2.8,0.8,2.0
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,法人,165,2075,642,1433,12.6,3.9,8.7
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,163,2034,640,1394,12.5,3.9,8.6
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,2,41,2,39,20.5,1.0,19.5
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,計,213,857,319,538,4.0,1.5,2.5
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,116,228,68,160,2.0,0.6,1.4
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,97,629,251,378,6.5,2.6,3.9
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,92,619,245,374,6.7,2.7,4.1
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,5,10,6,4,2.0,1.2,0.8
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,計,73,267,129,138,3.7,1.8,1.9
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,個人,47,112,35,77,2.4,0.7,1.6
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,法人,25,154,94,60,6.2,3.8,2.4
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,　(法人)会社,22,97,45,52,4.4,2.0,2.4
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,3,57,49,8,19,16.3,2.7
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,　法人でない団体,1,1,,1,1.0,,1.0
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,計,118,851,308,543,7.2,2.6,4.6
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,個人,65,229,72,157,3.5,1.1,2.4
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,法人,52,620,235,385,11.9,4.5,7.4
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,　(法人)会社,22,166,62,104,7.5,2.8,4.7
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,30,454,173,281,15.1,5.8,9.4
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,　法人でない団体,1,2,1,1,2.0,1.0,1.0
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,計,4,20,13,7,5.0,3.3,1.8
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,個人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,法人,4,20,13,7,5.0,3.3,1.8
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,　(法人)会社,,,,,,,
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,4,20,13,7,5.0,3.3,1.8
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),計,158,1348,976,372,8.5,6.2,2.4
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),個人,35,139,101,38,4.0,2.9,1.1
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),法人,110,1186,863,323,10.8,7.8,2.9
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,75,837,619,218,11.2,8.3,2.9
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,35,349,244,105,10.0,7.0,3.0
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,13,23,12,11,1.8,0.9,0.8
