﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,住居の種類・住宅の所有の関係,延べ面積,世帯数
33202,岡山県倉敷市,平成22年,2010,公営・都市再生機構・公社の借家,70～79m2,129
33202,岡山県倉敷市,平成22年,2010,公営・都市再生機構・公社の借家,80～89m2,85
33202,岡山県倉敷市,平成22年,2010,公営・都市再生機構・公社の借家,90～99m2,44
33202,岡山県倉敷市,平成22年,2010,公営・都市再生機構・公社の借家,100～119m2,18
33202,岡山県倉敷市,平成22年,2010,公営・都市再生機構・公社の借家,120～149m2,
33202,岡山県倉敷市,平成22年,2010,公営・都市再生機構・公社の借家,150～199m2,
33202,岡山県倉敷市,平成22年,2010,公営・都市再生機構・公社の借家,200～249m2,
33202,岡山県倉敷市,平成22年,2010,公営・都市再生機構・公社の借家,250m2以上,
33202,岡山県倉敷市,平成22年,2010,民営の借家,計（不詳含む）,48855
33202,岡山県倉敷市,平成22年,2010,民営の借家,0～19m2,2912
33202,岡山県倉敷市,平成22年,2010,民営の借家,20～29m2,9059
33202,岡山県倉敷市,平成22年,2010,民営の借家,30～39m2,9551
33202,岡山県倉敷市,平成22年,2010,民営の借家,40～49m2,10717
33202,岡山県倉敷市,平成22年,2010,民営の借家,50～59m2,7536
33202,岡山県倉敷市,平成22年,2010,民営の借家,60～69m2,3489
33202,岡山県倉敷市,平成22年,2010,民営の借家,70～79m2,2199
33202,岡山県倉敷市,平成22年,2010,民営の借家,80～89m2,999
33202,岡山県倉敷市,平成22年,2010,民営の借家,90～99m2,845
33202,岡山県倉敷市,平成22年,2010,民営の借家,100～119m2,698
33202,岡山県倉敷市,平成22年,2010,民営の借家,120～149m2,517
33202,岡山県倉敷市,平成22年,2010,民営の借家,150～199m2,233
33202,岡山県倉敷市,平成22年,2010,民営の借家,200～249m2,60
33202,岡山県倉敷市,平成22年,2010,民営の借家,250m2以上,34
33202,岡山県倉敷市,平成22年,2010,給与住宅,計（不詳含む）,5344
33202,岡山県倉敷市,平成22年,2010,給与住宅,0～19m2,285
33202,岡山県倉敷市,平成22年,2010,給与住宅,20～29m2,692
33202,岡山県倉敷市,平成22年,2010,給与住宅,30～39m2,847
33202,岡山県倉敷市,平成22年,2010,給与住宅,40～49m2,931
33202,岡山県倉敷市,平成22年,2010,給与住宅,50～59m2,759
33202,岡山県倉敷市,平成22年,2010,給与住宅,60～69m2,679
33202,岡山県倉敷市,平成22年,2010,給与住宅,70～79m2,487
33202,岡山県倉敷市,平成22年,2010,給与住宅,80～89m2,192
33202,岡山県倉敷市,平成22年,2010,給与住宅,90～99m2,147
33202,岡山県倉敷市,平成22年,2010,給与住宅,100～119m2,137
33202,岡山県倉敷市,平成22年,2010,給与住宅,120～149m2,68
33202,岡山県倉敷市,平成22年,2010,給与住宅,150～199m2,67
33202,岡山県倉敷市,平成22年,2010,給与住宅,200～249m2,23
33202,岡山県倉敷市,平成22年,2010,給与住宅,250m2以上,26
33202,岡山県倉敷市,平成22年,2010,間借り,計（不詳含む）,2164
33202,岡山県倉敷市,平成22年,2010,間借り,0～19m2,218
33202,岡山県倉敷市,平成22年,2010,間借り,20～29m2,321
33202,岡山県倉敷市,平成22年,2010,間借り,30～39m2,316
33202,岡山県倉敷市,平成22年,2010,間借り,40～49m2,320
33202,岡山県倉敷市,平成22年,2010,間借り,50～59m2,326
33202,岡山県倉敷市,平成22年,2010,間借り,60～69m2,207
33202,岡山県倉敷市,平成22年,2010,間借り,70～79m2,182
33202,岡山県倉敷市,平成22年,2010,間借り,80～89m2,103
33202,岡山県倉敷市,平成22年,2010,間借り,90～99m2,123
33202,岡山県倉敷市,平成22年,2010,間借り,100～119m2,17
33202,岡山県倉敷市,平成22年,2010,間借り,120～149m2,15
33202,岡山県倉敷市,平成22年,2010,間借り,150～199m2,8
33202,岡山県倉敷市,平成22年,2010,間借り,200～249m2,1
33202,岡山県倉敷市,平成22年,2010,間借り,250m2以上,5
33202,岡山県倉敷市,平成22年,2010,住宅以外に住む一般世帯,計（不詳含む）,4572
