﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,実施サービス,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日特記事項,定員,備考
332020,36,岡山県,倉敷市,シルバーセンター後楽,,,岡山県倉敷市真備町箭田2159,,,,(086)698-7788,,,,（福）幸風会,,,,80,
332020,37,岡山県,倉敷市,あいの泉（地域密着型）,,,岡山県倉敷市玉島1720-18,,,,(086)525-5022,,,,（福）白寿会,,,,29,
332020,38,岡山県,倉敷市,グリーンビレッジ瀬戸内（地域密着型）,,,岡山県倉敷市船穂町柳井原2300-1,,,,(086)552-5112,,,,（福）瀬戸内福祉事業会,,,,29,
332020,39,岡山県,倉敷市,クレールエステート悠楽（地域密着型）,,,岡山県倉敷市真備町有井1472,,,,(086)698-6050,,,,（福）幸風会,,,,29,
332020,40,岡山県,倉敷市,ひかりの里,,,岡山県倉敷市玉島八島70-1,,,,(086)523-2727,,,,（福）温故知新会,,,,29,
332020,41,岡山県,倉敷市,あすなろテラス（地域密着型）,,,岡山県倉敷市玉島勇崎1044-3,,,,(086)528-3110,,,,（福）松園福祉会,,,,29,
332020,42,岡山県,倉敷市,浮洲園,,,岡山県倉敷市粒江2500-1,,,,(086)429-3311,,,,（福）純晴会,,,,15,
332020,43,岡山県,倉敷市,ケアハウス倉敷,,,岡山県倉敷市亀山712-3,,,,(086)420-1100,,,,（福）亀龍会,,,,60,
332020,44,岡山県,倉敷市,ドリームガーデン倉敷,,,岡山県倉敷市八軒屋275,,,,(086)430-1111,,,,（福）全仁会,,,,100,
332020,45,岡山県,倉敷市,ケアハウスつるがた,,,岡山県倉敷市鶴形1-9-7,,,,(086)430-6700,,,,（福）倉敷中央天寿会,,,,80,
332020,46,岡山県,倉敷市,ケアハウス庄の里,,,岡山県倉敷市山地1297,,,,(086)461-0036,,,,（福）稔福祉会,,,,15,
332020,47,岡山県,倉敷市,ケアハウスオパール,,,岡山県倉敷市福田町福田234-1,,,,(086)450-1188,,,,（福）淳邦会,,,,15,
332020,48,岡山県,倉敷市,ケアハウスちどり,,,岡山県倉敷市水島東千鳥町2-6,,,,(086)444-3500,,,,（福）きょうどう福祉会,,,,50,
332020,49,岡山県,倉敷市,シルバーケアハウス,,,岡山県倉敷市児島柳田町355-1,,,,(086)474-1300,,,,（福）鷲山会,,,,21,
332020,50,岡山県,倉敷市,ケアハウスロイヤルウイング,,,岡山県倉敷市児島下の町5-2-15,,,,(086)474-0001,,,,（福）王慈福祉会,,,,70,
332020,51,岡山県,倉敷市,ケアハウスあいの泉,,,岡山県倉敷市玉島1719,,,,(086)525-5002,,,,（福）白寿会,,,,80,
332020,52,岡山県,倉敷市,ケアハウスグリーンピア瀬戸内,,,岡山県倉敷市玉島陶856-1,,,,(086)525-1234,,,,（福）瀬戸内福祉事業会,,,,15,
332020,53,岡山県,倉敷市,サン・オークス倉敷,,,岡山県倉敷市大島526-1,,,,(086)430-3098,,,,㈱両備ヘルシーケア,,,,117,
332020,54,岡山県,倉敷市,そんぽの家　中庄,,,岡山県倉敷市平田923-1,,,,(086)423-6100,,,,ＳＯＭＰＯケアメッセージ㈱,,,,75,
332020,55,岡山県,倉敷市,そんぽの家　倉敷,,,岡山県倉敷市笹沖341-4,,,,(086)423-6530,,,,ＳＯＭＰＯケアメッセージ㈱,,,,50,
332020,56,岡山県,倉敷市,まいらいふ倉敷,,,岡山県倉敷市白楽町61,,,,(086)423-6260,,,,㈲マイライフ,,,,75,
332020,57,岡山県,倉敷市,介護付有料老人ホーム結幸園,,,岡山県倉敷市宮前43-1,,,,(086)435-4165,,,,㈲昭和医療企画,,,,48,
332020,58,岡山県,倉敷市,介護付き有料老人ホーム太陽,,,岡山県倉敷市茶屋町695-6,,,,(086)420-1403,,,,㈱福祉浩志会,,,,15,
332020,59,岡山県,倉敷市,ラ・ナシカくらしき,,,岡山県倉敷市青江725-1,,,,(086)430-4800,,,,㈱シダー,,,,60,
332020,60,岡山県,倉敷市,有料老人ホームせいわ,,,岡山県倉敷市中島770-1,,,,(086)460-0070,,,,(医)誠和会,,,,120,
332020,61,岡山県,倉敷市,有料老人ホーム　そら,,,岡山県倉敷市笹沖1188-6,,,,(086)421-1120,,,,㈲アルファ・アシスト,,,,8,
332020,62,岡山県,倉敷市,ローズガーデン倉敷,,,岡山県倉敷市南町4-38,,,,(086)435-2111,,,,(社医)全仁会,,,,145,
332020,63,岡山県,倉敷市,まいらいふ倉敷沖新館,,,岡山県倉敷市沖新町48-16,,,,(086)423-1500,,,,㈲マイライフ,,,,40,
332020,64,岡山県,倉敷市,そんぽの家　浜の茶屋,,,岡山県倉敷市平田272-1,,,,(086)430-0333,,,,ＳＯＭＰＯケアメッセージ㈱,,,,49,
332020,65,岡山県,倉敷市,有料老人ホームてれさ,,,岡山県倉敷市青江851-1,,,,(086)426-7373,,,,㈲ココテレサ,,,,11,
332020,66,岡山県,倉敷市,有料老人ホームきづな倉敷Ⅰ ,,,岡山県倉敷市中島1833-1,,,,(086)466-4165,,,,福祉ふぁみりー㈱,,,,9,
332020,67,岡山県,倉敷市,住宅型有料老人ホーム　和楽リビング倉敷酒津,,,岡山県倉敷市酒津2747-1,,,,(086)421-8116,,,,㈱サンブレラ,,,,11,
332020,68,岡山県,倉敷市,松月,,,岡山県倉敷市西坂1374-2,,,,(086)441-7841,,,,ｉｓ．Ｈｕｎｔ㈱,,,,30,
332020,69,岡山県,倉敷市,アルファリビング倉敷駅前通り,,,岡山県倉敷市日ノ出町1-5-7,,,,(086)441-8100,,,,あなぶきﾒﾃﾞｨｶﾙｹｱ㈱,,,,46,
332020,70,岡山県,倉敷市,両備ヘルシーケア浜町,,,岡山県倉敷市浜町1-1-23,,,,(086)422-3366,,,,㈱両備ヘルシーケア,,,,48,
332020,71,岡山県,倉敷市,住宅型有料老人ホーム　和楽リビング倉敷中洲,,,岡山県倉敷市安江547-2,,,,(086)430-4466,,,,㈱サンブレラ,,,,15,
332020,72,岡山県,倉敷市,住宅型有料老人ホーム　えみのわ倉敷,,,岡山県倉敷市水江865-1,,,,(086)465-8910,,,,㈱えみのわ,,,,16,
332020,73,岡山県,倉敷市,有料老人ホームきづな倉敷Ⅱ,,,岡山県倉敷市中島1833-11,,,,(086)451-5125,,,,福祉ふぁみりー㈱,,,,20,
,74,岡山県,倉敷市,そんぽの家倉敷西,,,岡山県倉敷市中島1216-1,,,,(086)460-4165,,,,ＳＯＭＰＯケア㈱,,,,45,
332020,76,岡山県,倉敷市,介護付有料老人ホーム　松平,,,岡山県倉敷市水江868-1,,,,(086)441-6211,,,,ニューライフサービス㈲,,,,48,
332020,77,岡山県,倉敷市,介護付有料老人ホーム　ドルフィン倉敷,,,岡山県倉敷市西中新田592-1,,,,(086)424-4165,,,,㈱ドルフィン・エイド,,,,40,
332020,79,岡山県,倉敷市,住宅型有料老人ホーム　はーとらいふ茶屋町,,,岡山県倉敷市茶屋町1609-7,,,,(086)486-5740,,,,㈱リファイン,,,,40,
332020,80,岡山県,倉敷市,アルファリビング倉敷幸町,,,岡山県倉敷市幸町5-36,,,,(086)486-5757,,,,あなぶきﾒﾃﾞｨｶﾙｹｱ㈱,,,,35,
332020,81,岡山県,倉敷市,介護付有料老人ホームあいわ,,,岡山県倉敷市西阿知町375,,,,(086)486-5530,,,,特定非営利活動法人愛和,,,,29,
332020,82,岡山県,倉敷市,住宅型有料老人ホームマイホーム西阿知,,,岡山県倉敷市西阿知町1047-1,,,,(086)454-7363,,,,㈱オージェックス,,,,15,
332020,83,岡山県,倉敷市,介護付有料老人ホームさんらいふ,,,岡山県倉敷市下庄627-1,,,,(086)464-5557,,,,(医)平成会,,,,50,
332020,84,岡山県,倉敷市,有料老人ホーム蓮花の家,,,岡山県倉敷市水江1558－1,,,,(086)441-5050,,,,㈱ツインソウル,,,,20,
332020,85,岡山県,倉敷市,住宅型有料老人ホームマイホーム沖新,,,岡山県倉敷市沖新町88-2,,,,(086)441-5811,,,,㈱オージェックス,,,,32,
332020,86,岡山県,倉敷市,アヴィラージュ倉敷福田公園,,,岡山県倉敷市福田町古新田720-1,,,,(086)455-3531,,,,㈱はれコーポレーション,,,,41,
332020,87,岡山県,倉敷市,介護付有料老人ホームみどりの郷　水島,,,岡山県倉敷市水島北幸町4-5,,,,(086)444-1110,,,,(福)薫風会,,,,40,
332020,88,岡山県,倉敷市,アヴィラージュ倉敷福田公園弐番館,,,岡山県倉敷市東塚2-8-36,,,,(086)455-0980,,,,㈱はれコーポレーション,,,,48,
332020,89,岡山県,倉敷市,ハートランド倉敷,,,岡山県倉敷市北畝5-20-23,,,,(086)476-1115,,,,㈱川商,,,,50,
332020,90,岡山県,倉敷市,介護付有料老人ホームみどりの郷　神田,,,岡山県倉敷市神田2-2-8,,,,(086)444-8228,,,,（福）薫風会,,,,50,
332020,91,岡山県,倉敷市,住宅型有料老人ホーム　マイホーム北畝,,,岡山県倉敷市北畝3-15-18,,,,(086)697-6207,,,,㈱オージェックス,,,,18,
332020,92,岡山県,倉敷市,介護付有料老人ホームみどりの郷　西之浦,,,岡山県倉敷市連島町西之浦805-2,,,,(086)441-9005,,,,（福）薫風会,,,,60,
332020,93,岡山県,倉敷市,有料老人ホーム月桃,,,岡山県倉敷市北畝6-1-4,,,,(086)456-0888,,,,㈱ＧＥＴ,,,,28,
332020,94,岡山県,倉敷市,オーシャンビュー鷲羽,,,岡山県倉敷市児島田の口5-13-28,,,,(086)477-3200,,,,㈲ケアポート倉敷,,,,50,
332020,95,岡山県,倉敷市,オーシャンビュー倉敷,,,岡山県倉敷市児島下の町9-17-17,,,,(086)470-0566,,,,㈲ケアポート倉敷,,,,52,
332020,96,岡山県,倉敷市,介護付有料老人ホーム ヴィラ・プランタンせとうち,,,岡山県倉敷市下津井4-1-12,,,,(086)478-5585,,,,中谷興運㈱,,,,88,
332020,97,岡山県,倉敷市,悠々庵,,,岡山県倉敷市林493,,,,(086)485-0015,,,,㈱コーワ・アイ,,,,30,
332020,99,岡山県,倉敷市,住宅型有料老人ホームいんきょ家,,,岡山県倉敷市児島下の町7-8-30,,,,(086)473-5590,,,,(NPO)フレール仲間たち,,,,6,
332020,100,岡山県,倉敷市,せとの家,,,岡山県倉敷市大畠1-1-10,,,,(086)479-8770,,,,瀬戸内開発㈱,,,,10,
332020,102,岡山県,倉敷市,介護付有料老人ホーム　ドルフィン玉島,,,岡山県倉敷市玉島爪崎987-1,,,,(086)526-6166,,,,㈱ドルフィン・エイド,,,,48,
332020,103,岡山県,倉敷市,有料老人ホームあいの泉,,,岡山県倉敷市玉島1738-1,,,,(086)525-5050,,,,㈲新倉敷メディコ,,,,47,
332020,104,岡山県,倉敷市,ツクイ・サンシャイン新倉敷,,,岡山県倉敷市新倉敷駅前3-171,,,,(086)523-5710,,,,㈱ツクイ,,,,60,
332020,105,岡山県,倉敷市,アビリティ新倉敷駅前四丁目,,,岡山県倉敷市新倉敷前4丁目61番,,,,(086)441-2072,,,,富田ケアセンター㈲,,,,45,
332020,106,岡山県,倉敷市,モンブラン玉島,,,岡山県倉敷市玉島1170-1,,,,(086)522-0494,,,,㈲シルバープランニングセンター,,,,18,
332020,107,岡山県,倉敷市,ひまわりホーム,,,岡山県倉敷市真備町川辺624-2,,,,(086)698-8030,,,,吉田建材㈱,,,,19,
332020,108,岡山県,倉敷市,シルバーマンションひまわり,,,岡山県倉敷市真備町川辺2076,,,,(086)698-8885,,,,ヨシケン不動産㈱,,,,41,
332020,109,岡山県,倉敷市,グランドマンション朋寿,,,岡山県倉敷市玉島爪崎549-1,,,,(086)523-2700,,,,㈲ソルテク,,,,15,
332020,110,岡山県,倉敷市,介護付有料老人ホーム　ニューエルダー,,,岡山県倉敷市玉島1661-7,,,,(086)523-5500,,,,(医)賀新会,,,,50,
332020,111,岡山県,倉敷市,介護付き有料老人ホームたましま,,,岡山県倉敷市玉島乙島4028,,,,(086)522-4150,,,,(財)弘仁会,,,,54,
332020,112,岡山県,倉敷市,桃のわらべ,,,岡山県倉敷市玉島道口85,,,,(086)526-1075,,,,富田ケアセンター㈲,,,,14,
332020,113,岡山県,倉敷市,グリーンビレッジ瀬戸内,,,岡山県倉敷市船穂町柳井原2300-1,,,,(086)552-5112,,,,（福）瀬戸内福祉事業会,,,,29,
332020,114,岡山県,倉敷市,両備ヘルシーケア玉島柏島,,,岡山県倉敷市玉島柏島6880,,,,(086)436-7150,,,,㈱両備ヘルシーケア,,,,48,
332020,115,岡山県,倉敷市,住宅型有料老人ホームアビリティ乙島,,,岡山県倉敷市玉島乙島7190-5,,,,(086)441-2230,,,,富田ケアセンター㈲,,,,25,
332020,116,岡山県,倉敷市,住宅型有料老人ホーム　ひかりの里 ,,,岡山県倉敷市玉島八島70番地1 ,,,,(086)523-0077,,,,（福）温故知新会,,,,35,R3.12.1
