﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成31年3月末,20190331,老松地区,老松町5丁目,473 ,529 ,588 ,1117 ,69 ,59 ,66 ,74 ,56 ,61 ,69 ,80 ,104 ,90 ,116 ,66 ,49 ,43 ,39 ,76 
33202,岡山県倉敷市,平成31年3月末,20190331,老松地区,田ノ上,1009 ,1104 ,1212 ,2316 ,100 ,95 ,121 ,137 ,131 ,147 ,127 ,142 ,171 ,212 ,152 ,119 ,131 ,127 ,121 ,283 
33202,岡山県倉敷市,平成31年3月末,20190331,老松地区,田ノ上新町,98 ,88 ,100 ,188 ,15 ,4 ,6 ,8 ,12 ,8 ,6 ,14 ,20 ,20 ,14 ,15 ,13 ,5 ,10 ,18 
33202,岡山県倉敷市,平成31年3月末,20190331,老松地区,日吉町,907 ,947 ,1020 ,1967 ,117 ,75 ,71 ,75 ,103 ,120 ,156 ,150 ,147 ,157 ,142 ,106 ,110 ,108 ,108 ,222 
33202,岡山県倉敷市,平成31年3月末,20190331,大高地区,沖,628 ,734 ,785 ,1519 ,85 ,94 ,93 ,82 ,81 ,109 ,89 ,100 ,133 ,132 ,86 ,62 ,76 ,92 ,72 ,133 
33202,岡山県倉敷市,平成31年3月末,20190331,大高地区,沖新町,600 ,688 ,735 ,1423 ,99 ,83 ,83 ,79 ,71 ,90 ,130 ,110 ,135 ,126 ,72 ,63 ,62 ,72 ,64 ,84 
33202,岡山県倉敷市,平成31年3月末,20190331,大高地区,堀南,1075 ,1327 ,1302 ,2629 ,181 ,178 ,146 ,158 ,142 ,182 ,205 ,192 ,185 ,220 ,146 ,130 ,93 ,155 ,118 ,198 
33202,岡山県倉敷市,平成31年3月末,20190331,大高地区,西中新田,1792 ,2085 ,2221 ,4306 ,297 ,229 ,199 ,242 ,290 ,295 ,338 ,340 ,316 ,360 ,270 ,226 ,185 ,182 ,177 ,360 
33202,岡山県倉敷市,平成31年3月末,20190331,大高地区,笹沖,2757 ,3092 ,3224 ,6316 ,282 ,303 ,353 ,372 ,338 ,371 ,373 ,415 ,467 ,572 ,425 ,339 ,323 ,372 ,337 ,674 
33202,岡山県倉敷市,平成31年3月末,20190331,大高地区,吉岡,676 ,840 ,871 ,1711 ,80 ,110 ,118 ,116 ,92 ,75 ,97 ,129 ,148 ,165 ,100 ,71 ,80 ,101 ,94 ,135 
33202,岡山県倉敷市,平成31年3月末,20190331,大高地区,浦田,189 ,194 ,201 ,395 ,16 ,22 ,24 ,16 ,14 ,28 ,21 ,31 ,26 ,29 ,23 ,19 ,18 ,24 ,29 ,55 
33202,岡山県倉敷市,平成31年3月末,20190331,大高地区,福井,1174 ,1367 ,1406 ,2773 ,112 ,135 ,143 ,155 ,181 ,166 ,165 ,155 ,213 ,245 ,188 ,155 ,170 ,149 ,130 ,311 
33202,岡山県倉敷市,平成31年3月末,20190331,大高地区,東富井,1200 ,1464 ,1393 ,2857 ,185 ,207 ,186 ,175 ,171 ,224 ,220 ,217 ,252 ,266 ,164 ,114 ,106 ,102 ,107 ,161 
33202,岡山県倉敷市,平成31年3月末,20190331,大高地区,西富井,1602 ,1848 ,1889 ,3737 ,189 ,193 ,220 ,180 ,202 ,205 ,229 ,237 ,280 ,262 ,209 ,207 ,220 ,239 ,226 ,439 
33202,岡山県倉敷市,平成31年3月末,20190331,大高地区,上富井,1807 ,2138 ,2189 ,4327 ,237 ,211 ,259 ,282 ,260 ,303 ,275 ,267 ,296 ,384 ,296 ,202 ,221 ,188 ,241 ,405 
33202,岡山県倉敷市,平成31年3月末,20190331,大高地区,四十瀬,1448 ,1890 ,1935 ,3825 ,262 ,283 ,215 ,219 ,252 ,256 ,279 ,316 ,318 ,300 ,296 ,220 ,144 ,141 ,96 ,228 
33202,岡山県倉敷市,平成31年3月末,20190331,万寿地区,大内,1098 ,1257 ,1358 ,2615 ,148 ,147 ,157 ,115 ,132 ,141 ,154 ,187 ,243 ,196 ,158 ,117 ,141 ,149 ,118 ,312 
33202,岡山県倉敷市,平成31年3月末,20190331,万寿地区,川入,1210 ,1172 ,1314 ,2486 ,99 ,79 ,96 ,97 ,128 ,157 ,142 ,171 ,180 ,209 ,163 ,150 ,138 ,141 ,166 ,370 
33202,岡山県倉敷市,平成31年3月末,20190331,万寿地区,寿町,249 ,268 ,277 ,545 ,36 ,28 ,17 ,21 ,25 ,23 ,29 ,45 ,45 ,48 ,36 ,29 ,23 ,27 ,39 ,74 
33202,岡山県倉敷市,平成31年3月末,20190331,万寿地区,北浜町,319 ,281 ,329 ,610 ,18 ,15 ,17 ,17 ,20 ,38 ,37 ,40 ,47 ,53 ,27 ,34 ,31 ,55 ,62 ,99 
33202,岡山県倉敷市,平成31年3月末,20190331,万寿地区,日ノ出町1丁目,291 ,277 ,312 ,589 ,21 ,23 ,23 ,30 ,33 ,26 ,29 ,41 ,41 ,61 ,40 ,47 ,19 ,36 ,26 ,93 
33202,岡山県倉敷市,平成31年3月末,20190331,万寿地区,日ノ出町2丁目,389 ,364 ,398 ,762 ,23 ,35 ,19 ,42 ,45 ,43 ,33 ,42 ,35 ,64 ,41 ,33 ,60 ,60 ,49 ,138 
33202,岡山県倉敷市,平成31年3月末,20190331,万寿地区,浜ノ茶屋,257 ,255 ,293 ,548 ,16 ,18 ,26 ,23 ,27 ,19 ,25 ,31 ,30 ,41 ,28 ,31 ,42 ,41 ,59 ,91 
33202,岡山県倉敷市,平成31年3月末,20190331,万寿地区,浜ノ茶屋1丁目,443 ,440 ,521 ,961 ,20 ,25 ,43 ,50 ,45 ,58 ,33 ,47 ,60 ,67 ,75 ,59 ,54 ,58 ,86 ,181 
33202,岡山県倉敷市,平成31年3月末,20190331,万寿地区,浜ノ茶屋2丁目,381 ,376 ,456 ,832 ,56 ,40 ,30 ,28 ,45 ,42 ,60 ,66 ,60 ,46 ,60 ,52 ,43 ,55 ,45 ,104 
33202,岡山県倉敷市,平成31年3月末,20190331,万寿地区,浜町1丁目,453 ,471 ,523 ,994 ,40 ,43 ,58 ,50 ,39 ,42 ,53 ,53 ,66 ,82 ,66 ,56 ,51 ,69 ,56 ,170 
33202,岡山県倉敷市,平成31年3月末,20190331,万寿地区,浜町2丁目,434 ,461 ,502 ,963 ,47 ,38 ,35 ,43 ,55 ,60 ,75 ,43 ,59 ,79 ,68 ,76 ,62 ,54 ,60 ,109 
33202,岡山県倉敷市,平成31年3月末,20190331,万寿地区,昭和1丁目,390 ,354 ,368 ,722 ,21 ,24 ,29 ,26 ,39 ,30 ,22 ,42 ,56 ,75 ,59 ,53 ,55 ,60 ,45 ,86 
33202,岡山県倉敷市,平成31年3月末,20190331,万寿地区,昭和2丁目,340 ,273 ,337 ,610 ,13 ,24 ,32 ,27 ,54 ,37 ,25 ,22 ,40 ,54 ,47 ,41 ,39 ,40 ,31 ,84 
33202,岡山県倉敷市,平成31年3月末,20190331,万寿地区,幸町,839 ,733 ,860 ,1593 ,55 ,62 ,81 ,86 ,123 ,83 ,88 ,93 ,116 ,161 ,131 ,101 ,74 ,81 ,67 ,191 
33202,岡山県倉敷市,平成31年3月末,20190331,万寿地区,大島,1589 ,1612 ,1889 ,3501 ,213 ,192 ,160 ,184 ,249 ,245 ,236 ,230 ,276 ,265 ,199 ,183 ,150 ,186 ,184 ,349 
33202,岡山県倉敷市,平成31年3月末,20190331,万寿地区,福島,2013 ,2313 ,2579 ,4892 ,251 ,252 ,301 ,323 ,266 ,264 ,293 ,290 ,396 ,444 ,306 ,230 ,223 ,270 ,279 ,504 
33202,岡山県倉敷市,平成31年3月末,20190331,万寿地区,平田,1502 ,1755 ,1954 ,3709 ,207 ,199 ,226 ,217 ,192 ,190 ,232 ,276 ,278 ,308 ,234 ,175 ,168 ,160 ,202 ,445 
33202,岡山県倉敷市,平成31年3月末,20190331,中洲地区,安江,1546 ,1617 ,1961 ,3578 ,129 ,171 ,197 ,223 ,231 ,181 ,200 ,194 ,256 ,304 ,253 ,228 ,183 ,179 ,203 ,446 
33202,岡山県倉敷市,平成31年3月末,20190331,中洲地区,八王寺町,769 ,782 ,905 ,1687 ,49 ,69 ,75 ,85 ,96 ,111 ,86 ,94 ,86 ,135 ,132 ,97 ,96 ,87 ,93 ,296 
33202,岡山県倉敷市,平成31年3月末,20190331,中洲地区,酒津,1446 ,1487 ,1659 ,3146 ,147 ,113 ,104 ,124 ,196 ,202 ,206 ,172 ,190 ,221 ,192 ,188 ,183 ,192 ,208 ,508 
33202,岡山県倉敷市,平成31年3月末,20190331,中洲地区,水江,2228 ,2497 ,2734 ,5231 ,233 ,232 ,219 ,268 ,270 ,297 ,317 ,286 ,397 ,419 ,321 ,280 ,290 ,341 ,343 ,718 
33202,岡山県倉敷市,平成31年3月末,20190331,中洲地区,中島,7391 ,8487 ,8776 ,17263 ,1095 ,889 ,805 ,922 ,957 ,1115 ,1261 ,1264 ,1289 ,1379 ,944 ,768 ,841 ,971 ,1042 ,1721 
33202,岡山県倉敷市,平成31年3月末,20190331,粒江地区,黒石,151 ,193 ,200 ,393 ,18 ,8 ,12 ,16 ,29 ,17 ,20 ,16 ,27 ,27 ,34 ,23 ,22 ,37 ,32 ,55 
33202,岡山県倉敷市,平成31年3月末,20190331,粒江地区,八軒屋,255 ,290 ,279 ,569 ,18 ,38 ,26 ,26 ,21 ,18 ,21 ,43 ,38 ,51 ,24 ,28 ,29 ,42 ,34 ,112 
33202,岡山県倉敷市,平成31年3月末,20190331,粒江地区,粒浦,847 ,1113 ,1253 ,2366 ,129 ,215 ,190 ,140 ,82 ,85 ,119 ,202 ,226 ,212 ,102 ,96 ,96 ,122 ,138 ,212 
33202,岡山県倉敷市,平成31年3月末,20190331,粒江地区,東粒浦,269 ,318 ,320 ,638 ,15 ,20 ,22 ,30 ,28 ,17 ,19 ,22 ,34 ,43 ,29 ,34 ,36 ,33 ,73 ,183 
33202,岡山県倉敷市,平成31年3月末,20190331,粒江地区,粒江,862 ,1037 ,1151 ,2188 ,80 ,142 ,109 ,122 ,91 ,76 ,98 ,141 ,151 ,184 ,127 ,80 ,107 ,163 ,155 ,362 
33202,岡山県倉敷市,平成31年3月末,20190331,粒江地区,粒江団地,387 ,315 ,367 ,682 ,9 ,25 ,26 ,39 ,34 ,19 ,24 ,23 ,44 ,56 ,32 ,38 ,37 ,68 ,83 ,125 
33202,岡山県倉敷市,平成31年3月末,20190331,帯江地区,羽島,1410 ,1450 ,1647 ,3097 ,160 ,152 ,148 ,143 ,157 ,173 ,155 ,202 ,212 ,203 ,197 ,194 ,160 ,177 ,190 ,474 
33202,岡山県倉敷市,平成31年3月末,20190331,帯江地区,二日市,580 ,685 ,721 ,1406 ,61 ,94 ,99 ,72 ,46 ,62 ,68 ,108 ,122 ,99 ,67 ,68 ,81 ,85 ,86 ,188 
33202,岡山県倉敷市,平成31年3月末,20190331,帯江地区,加須山,875 ,1137 ,1166 ,2303 ,126 ,169 ,123 ,140 ,100 ,99 ,141 ,161 ,151 ,199 ,156 ,110 ,111 ,121 ,120 ,276 
33202,岡山県倉敷市,平成31年3月末,20190331,帯江地区,倉敷ハイツ,301 ,307 ,331 ,638 ,14 ,21 ,16 ,21 ,31 ,13 ,25 ,27 ,31 ,34 ,38 ,26 ,31 ,60 ,67 ,183 
33202,岡山県倉敷市,平成31年3月末,20190331,帯江地区,有城,592 ,704 ,726 ,1430 ,41 ,57 ,65 ,112 ,106 ,54 ,66 ,73 ,95 ,150 ,110 ,94 ,83 ,99 ,82 ,143 
33202,岡山県倉敷市,平成31年3月末,20190331,帯江地区,亀山,780 ,884 ,966 ,1850 ,68 ,102 ,107 ,83 ,84 ,54 ,83 ,115 ,137 ,143 ,109 ,101 ,127 ,123 ,124 ,290 
33202,岡山県倉敷市,平成31年3月末,20190331,帯江地区,帯高,774 ,944 ,1029 ,1973 ,86 ,132 ,103 ,108 ,91 ,79 ,111 ,133 ,148 ,172 ,129 ,113 ,100 ,122 ,121 ,225 
33202,岡山県倉敷市,平成31年3月末,20190331,中庄地区,黒崎,512 ,546 ,647 ,1193 ,46 ,56 ,47 ,54 ,44 ,33 ,57 ,93 ,87 ,98 ,55 ,53 ,67 ,98 ,111 ,194 
33202,岡山県倉敷市,平成31年3月末,20190331,中庄地区,中庄,4370 ,4561 ,4711 ,9272 ,414 ,408 ,428 ,432 ,591 ,620 ,534 ,565 ,703 ,675 ,584 ,459 ,481 ,567 ,592 ,1219 
33202,岡山県倉敷市,平成31年3月末,20190331,中庄地区,鳥羽,819 ,760 ,878 ,1638 ,59 ,65 ,71 ,58 ,99 ,74 ,97 ,103 ,127 ,121 ,104 ,109 ,116 ,107 ,101 ,227 
33202,岡山県倉敷市,平成31年3月末,20190331,中庄地区,徳芳,1183 ,1153 ,1181 ,2334 ,67 ,70 ,97 ,81 ,150 ,140 ,125 ,130 ,163 ,140 ,128 ,125 ,173 ,218 ,233 ,294 
33202,岡山県倉敷市,平成31年3月末,20190331,中庄地区,中庄団地,1100 ,1026 ,1373 ,2399 ,54 ,126 ,196 ,215 ,92 ,59 ,75 ,116 ,163 ,248 ,141 ,91 ,106 ,126 ,204 ,387 
33202,岡山県倉敷市,平成31年3月末,20190331,菅生地区,西坂,1046 ,1209 ,1231 ,2440 ,85 ,90 ,74 ,82 ,86 ,101 ,97 ,131 ,154 ,151 ,138 ,194 ,187 ,254 ,227 ,389 
33202,岡山県倉敷市,平成31年3月末,20190331,菅生地区,生坂,850 ,1025 ,1057 ,2082 ,75 ,96 ,87 ,100 ,83 ,72 ,111 ,135 ,159 ,132 ,98 ,102 ,146 ,180 ,209 ,297 
33202,岡山県倉敷市,平成31年3月末,20190331,菅生地区,三田,359 ,377 ,384 ,761 ,33 ,29 ,14 ,27 ,56 ,52 ,47 ,43 ,56 ,54 ,45 ,38 ,53 ,43 ,60 ,111 
33202,岡山県倉敷市,平成31年3月末,20190331,菅生地区,浅原,231 ,245 ,268 ,513 ,13 ,14 ,18 ,21 ,21 ,20 ,15 ,24 ,27 ,26 ,27 ,39 ,33 ,44 ,61 ,110 
33202,岡山県倉敷市,平成31年3月末,20190331,菅生地区,西岡,798 ,843 ,939 ,1782 ,64 ,100 ,102 ,90 ,97 ,68 ,100 ,114 ,133 ,133 ,93 ,84 ,80 ,118 ,145 ,261 
33202,岡山県倉敷市,平成31年3月末,20190331,菅生地区,宮前,1280 ,1116 ,1191 ,2307 ,71 ,67 ,82 ,86 ,163 ,162 ,159 ,126 ,141 ,195 ,134 ,134 ,167 ,169 ,160 ,291 
33202,岡山県倉敷市,平成31年3月末,20190331,菅生地区,青江,562 ,464 ,469 ,933 ,27 ,26 ,22 ,31 ,72 ,75 ,70 ,64 ,58 ,57 ,54 ,48 ,42 ,65 ,65 ,157 
33202,岡山県倉敷市,平成31年3月末,20190331,菅生地区,祐安,140 ,168 ,187 ,355 ,22 ,14 ,19 ,17 ,12 ,10 ,19 ,31 ,20 ,28 ,22 ,10 ,24 ,20 ,32 ,55 
33202,岡山県倉敷市,平成31年3月末,20190331,豊洲地区,中帯江,395 ,488 ,537 ,1025 ,73 ,57 ,51 ,37 ,37 ,48 ,78 ,69 ,66 ,66 ,52 ,51 ,52 ,71 ,57 ,160 
33202,岡山県倉敷市,平成31年3月末,20190331,豊洲地区,五日市,497 ,578 ,590 ,1168 ,27 ,33 ,42 ,32 ,48 ,49 ,37 ,68 ,57 ,82 ,61 ,64 ,81 ,97 ,117 ,273 
33202,岡山県倉敷市,平成31年3月末,20190331,豊洲地区,西田,462 ,652 ,683 ,1335 ,74 ,104 ,105 ,70 ,52 ,53 ,61 ,99 ,109 ,113 ,74 ,58 ,55 ,69 ,85 ,154 
33202,岡山県倉敷市,平成31年3月末,20190331,豊洲地区,早高,554 ,797 ,849 ,1646 ,66 ,110 ,134 ,136 ,83 ,43 ,46 ,117 ,136 ,162 ,123 ,67 ,64 ,78 ,103 ,178 
33202,岡山県倉敷市,平成31年3月末,20190331,豊洲地区,高須賀,245 ,320 ,332 ,652 ,26 ,34 ,49 ,37 ,27 ,42 ,38 ,32 ,44 ,66 ,41 ,31 ,25 ,40 ,48 ,72 
33202,岡山県倉敷市,平成31年3月末,20190331,西阿知地区,西阿知町,3126 ,3627 ,3934 ,7561 ,475 ,365 ,329 ,382 ,395 ,518 ,578 ,549 ,513 ,570 ,445 ,360 ,381 ,485 ,430 ,786 
33202,岡山県倉敷市,平成31年3月末,20190331,西阿知地区,西阿知町西原,1799 ,2132 ,2232 ,4364 ,251 ,198 ,193 ,218 ,234 ,246 ,270 ,262 ,306 ,327 ,269 ,254 ,251 ,271 ,223 ,591 
33202,岡山県倉敷市,平成31年3月末,20190331,西阿知地区,片島町,1607 ,2208 ,2276 ,4484 ,366 ,413 ,261 ,202 ,225 ,258 ,378 ,395 ,357 ,310 ,243 ,167 ,167 ,200 ,225 ,317 
33202,岡山県倉敷市,平成31年3月末,20190331,西阿知地区,西阿知町新田,743 ,890 ,855 ,1745 ,82 ,88 ,67 ,99 ,103 ,89 ,111 ,97 ,105 ,112 ,126 ,94 ,89 ,112 ,124 ,247 
33202,岡山県倉敷市,平成31年3月末,20190331,藤戸地区,藤戸町天城,2025 ,2489 ,2612 ,5101 ,230 ,351 ,368 ,243 ,189 ,177 ,209 ,392 ,456 ,384 ,247 ,206 ,279 ,395 ,353 ,622 
33202,岡山県倉敷市,平成31年3月末,20190331,藤戸地区,天城台1丁目,103 ,98 ,121 ,219 ,4 ,2 ,3 ,5 ,8 ,5 ,4 ,4 ,7 ,12 ,15 ,15 ,15 ,17 ,21 ,82 
33202,岡山県倉敷市,平成31年3月末,20190331,藤戸地区,天城台2丁目,109 ,116 ,132 ,248 ,7 ,11 ,10 ,9 ,8 ,5 ,11 ,11 ,11 ,16 ,13 ,9 ,11 ,15 ,35 ,66 
33202,岡山県倉敷市,平成31年3月末,20190331,藤戸地区,天城台3丁目,113 ,131 ,143 ,274 ,5 ,8 ,14 ,13 ,10 ,10 ,5 ,7 ,12 ,23 ,18 ,18 ,10 ,10 ,36 ,75 
33202,岡山県倉敷市,平成31年3月末,20190331,藤戸地区,天城台4丁目,142 ,143 ,160 ,303 ,5 ,7 ,6 ,7 ,8 ,4 ,9 ,9 ,9 ,17 ,15 ,12 ,17 ,33 ,48 ,97 
33202,岡山県倉敷市,平成31年3月末,20190331,藤戸地区,藤戸町藤戸,898 ,1094 ,1210 ,2304 ,55 ,91 ,134 ,188 ,135 ,78 ,47 ,111 ,130 ,241 ,186 ,111 ,115 ,130 ,172 ,380 
33202,岡山県倉敷市,平成31年3月末,20190331,庄地区,上東,2075 ,2565 ,2643 ,5208 ,301 ,325 ,337 ,322 ,263 ,287 ,288 ,398 ,475 ,452 ,261 ,236 ,235 ,265 ,295 ,468 
33202,岡山県倉敷市,平成31年3月末,20190331,庄地区,下庄,688 ,868 ,874 ,1742 ,99 ,176 ,125 ,85 ,73 ,65 ,99 ,174 ,176 ,126 ,69 ,74 ,77 ,100 ,73 ,151 
33202,岡山県倉敷市,平成31年3月末,20190331,庄地区,栗坂,371 ,426 ,447 ,873 ,23 ,27 ,49 ,54 ,43 ,43 ,31 ,50 ,51 ,81 ,46 ,51 ,53 ,57 ,81 ,133 
33202,岡山県倉敷市,平成31年3月末,20190331,庄地区,松島,866 ,639 ,786 ,1425 ,46 ,32 ,32 ,66 ,192 ,153 ,100 ,89 ,72 ,96 ,62 ,65 ,79 ,93 ,84 ,164 
33202,岡山県倉敷市,平成31年3月末,20190331,庄地区,二子,535 ,465 ,572 ,1037 ,17 ,30 ,27 ,59 ,144 ,61 ,44 ,45 ,52 ,72 ,67 ,72 ,52 ,71 ,71 ,153 
33202,岡山県倉敷市,平成31年3月末,20190331,庄地区,山地,600 ,708 ,751 ,1459 ,62 ,63 ,65 ,72 ,64 ,51 ,63 ,69 ,108 ,95 ,85 ,88 ,100 ,94 ,141 ,239 
33202,岡山県倉敷市,平成31年3月末,20190331,庄地区,西尾,180 ,192 ,204 ,396 ,15 ,19 ,10 ,16 ,10 ,21 ,15 ,30 ,23 ,32 ,18 ,20 ,25 ,30 ,42 ,70 
33202,岡山県倉敷市,平成31年3月末,20190331,庄地区,日畑,240 ,295 ,309 ,604 ,15 ,28 ,32 ,39 ,35 ,20 ,19 ,21 ,36 ,53 ,43 ,38 ,31 ,51 ,54 ,89 
33202,岡山県倉敷市,平成31年3月末,20190331,庄地区,矢部,182 ,193 ,222 ,415 ,6 ,9 ,12 ,17 ,21 ,15 ,18 ,11 ,20 ,25 ,19 ,30 ,42 ,19 ,41 ,110 
33202,岡山県倉敷市,平成31年3月末,20190331,庄地区,庄新町,982 ,1034 ,1165 ,2199 ,42 ,62 ,71 ,77 ,57 ,61 ,90 ,100 ,142 ,132 ,99 ,120 ,191 ,282 ,292 ,381 
33202,岡山県倉敷市,平成31年3月末,20190331,茶屋町地区,茶屋町,5067 ,5996 ,6398 ,12394 ,742 ,637 ,701 ,636 ,602 ,760 ,876 ,849 ,1015 ,996 ,794 ,691 ,557 ,621 ,598 ,1319 
33202,岡山県倉敷市,平成31年3月末,20190331,茶屋町地区,茶屋町早沖,1461 ,1976 ,2045 ,4021 ,172 ,268 ,338 ,262 ,166 ,123 ,180 ,263 ,341 ,388 ,223 ,181 ,176 ,203 ,234 ,503 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島海岸通1丁目,3 ,2 ,1 ,3 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島海岸通2丁目,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,水島地区,水島海岸通3丁目,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
