﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）,
33202,岡山県倉敷市,大原美術館,平成29年8月,2017,35205,
33202,岡山県倉敷市,大原美術館,平成29年9月,2017,23775,
33202,岡山県倉敷市,大原美術館,平成29年10月,2017,38209,
33202,岡山県倉敷市,大原美術館,平成29年11月,2017,29742,
33202,岡山県倉敷市,大原美術館,平成29年12月,2017,12630,
33202,岡山県倉敷市,大原美術館,平成30年1月,2018,14628,
33202,岡山県倉敷市,大原美術館,平成30年2月,2018,15921,
33202,岡山県倉敷市,大原美術館,平成30年3月,2018,22120,
33202,岡山県倉敷市,大原美術館,平成30年4月,2018,27467,
33202,岡山県倉敷市,大原美術館,平成30年5月,2018,34807,
33202,岡山県倉敷市,大原美術館,平成30年6月,2018,20113,
33202,岡山県倉敷市,大原美術館,平成30年7月,2018,14488,
33202,岡山県倉敷市,大原美術館,平成30年8月,2018,30100,
33202,岡山県倉敷市,大原美術館,平成30年9月,2018,21281,
33202,岡山県倉敷市,大原美術館,平成30年10月,2018,30130,
33202,岡山県倉敷市,大原美術館,平成30年11月,2018,29244,
33202,岡山県倉敷市,大原美術館,平成30年12月,2018,13118,
33202,岡山県倉敷市,大原美術館,平成31年1月,2019,16402,
33202,岡山県倉敷市,大原美術館,平成31年2月,2019,16512,
33202,岡山県倉敷市,大原美術館,平成31年3月,2019,25188,
33202,岡山県倉敷市,大原美術館,平成31年4月,2019,32924,
33202,岡山県倉敷市,大原美術館,令和元年5月,2019,43894,
33202,岡山県倉敷市,大原美術館,令和元年6月,2019,22930,
33202,岡山県倉敷市,大原美術館,令和元年7月,2019,20693,
33202,岡山県倉敷市,大原美術館,令和元年8月,2019,31166,
33202,岡山県倉敷市,大原美術館,令和元年9月,2019,25085,
33202,岡山県倉敷市,大原美術館,令和元年10月,2019,36949,
33202,岡山県倉敷市,大原美術館,令和元年11月,2019,32099,
33202,岡山県倉敷市,大原美術館,令和元年12月,2019,13702,
33202,岡山県倉敷市,大原美術館,令和2年1月,2020,14795,
33202,岡山県倉敷市,大原美術館,令和2年2月,2020,15852,
33202,岡山県倉敷市,大原美術館,令和2年3月,2020,9964,
33202,岡山県倉敷市,大原美術館,令和2年4月,2020,959,
33202,岡山県倉敷市,大原美術館,令和2年5月,2020,-, ※新型コロナウイルス感染症の影響や改修工事による臨時休業等は－で表記。
33202,岡山県倉敷市,大原美術館,令和2年6月,2020,-,
33202,岡山県倉敷市,大原美術館,令和2年7月,2020,-,
33202,岡山県倉敷市,大原美術館,令和2年8月,2020,1637,
33202,岡山県倉敷市,大原美術館,令和2年9月,2020,6642,
33202,岡山県倉敷市,大原美術館,令和2年10月,2020,12043,
33202,岡山県倉敷市,大原美術館,令和2年11月,2020,18207,
33202,岡山県倉敷市,大原美術館,令和2年12月,2020,9615,
