﻿地方公共団体コード,地方公共団体名,調査年（和暦）,調査開始日,調査終了日,疾患名称,地区,1定点あたり患者人数
33202,岡山県倉敷市,令和5年,20230313,20230319,伝染性紅斑,水島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,伝染性紅斑,倉敷市内,0.1
33202,岡山県倉敷市,令和5年,20230313,20230319,突発性発疹,倉敷,0
33202,岡山県倉敷市,令和5年,20230313,20230319,突発性発疹,児島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,突発性発疹,玉島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,突発性発疹,水島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,突発性発疹,倉敷市内,0
33202,岡山県倉敷市,令和5年,20230313,20230319,ヘルパンギーナ,倉敷,0
33202,岡山県倉敷市,令和5年,20230313,20230319,ヘルパンギーナ,児島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,ヘルパンギーナ,玉島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,ヘルパンギーナ,水島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,ヘルパンギーナ,倉敷市内,0
33202,岡山県倉敷市,令和5年,20230313,20230319,流行性耳下腺炎,倉敷,0
33202,岡山県倉敷市,令和5年,20230313,20230319,流行性耳下腺炎,児島,0.5
33202,岡山県倉敷市,令和5年,20230313,20230319,流行性耳下腺炎,玉島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,流行性耳下腺炎,水島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,流行性耳下腺炎,倉敷市内,0.1
33202,岡山県倉敷市,令和5年,20230313,20230319,インフルエンザ,倉敷,5.8
33202,岡山県倉敷市,令和5年,20230313,20230319,インフルエンザ,児島,18
33202,岡山県倉敷市,令和5年,20230313,20230319,インフルエンザ,玉島,2.4
33202,岡山県倉敷市,令和5年,20230313,20230319,インフルエンザ,水島,9.8
33202,岡山県倉敷市,令和5年,20230313,20230319,インフルエンザ,倉敷市内,8.7
33202,岡山県倉敷市,令和5年,20230313,20230319,急性出血性結膜炎,倉敷,0
33202,岡山県倉敷市,令和5年,20230313,20230319,急性出血性結膜炎,児島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,急性出血性結膜炎,玉島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,急性出血性結膜炎,水島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,急性出血性結膜炎,倉敷市内,0
33202,岡山県倉敷市,令和5年,20230313,20230319,流行性角結膜炎,倉敷,0.5
33202,岡山県倉敷市,令和5年,20230313,20230319,流行性角結膜炎,児島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,流行性角結膜炎,玉島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,流行性角結膜炎,水島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,流行性角結膜炎,倉敷市内,0.5
