﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,種,性別,個体数情報,個体数,日時情報,日付,時刻,所在地情報,緯度,経度,状況,情報提供者,備考
332020,岡山県,倉敷市,ホタル,,10匹くらい,10,,2017-06-02,07:40,倉敷市広江三菱化学広江社宅前,34.52460982,133.7770844,こんなとこに少しだけど居たのでビックリ！,さくらん坊,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル７６匹・ヘイケボタル４匹・ヒメボタル１匹,76,,2017-06-13,23:00,倉敷市児島由加３４７番地,34.50567526,133.8676572,人出２３０人　２１：００までは風なく曇りで盛んに飛翔したが、２１：３０頃から気温が下がったため飛ばない個体が多くなった。気温が低い日が続いているためヒメとヘイケが少ない。,O氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル７６匹・ヘイケボタル４匹・ヒメボタル１匹,4,,2017-06-13,23:00,倉敷市児島由加３４７番地,34.50567526,133.8676572,人出２３０人　２１：００までは風なく曇りで盛んに飛翔したが、２１：３０頃から気温が下がったため飛ばない個体が多くなった。気温が低い日が続いているためヒメとヘイケが少ない。,O氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル７６匹・ヘイケボタル４匹・ヒメボタル１匹,1,,2017-06-13,23:00,倉敷市児島由加３４７番地,34.50567526,133.8676572,人出２３０人　２１：００までは風なく曇りで盛んに飛翔したが、２１：３０頃から気温が下がったため飛ばない個体が多くなった。気温が低い日が続いているためヒメとヘイケが少ない。,O氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル４１匹・ヘイケボタル１１匹・ヒメボタル３匹,41,,2017-06-16,23:00,倉敷市児島由加３４７番地,34.50471901,133.8644922,"やっと夜間の気温が高くなりよく飛んだ。
２３：３０頃まで飛翔した。",O氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル４１匹・ヘイケボタル１１匹・ヒメボタル３匹,11,,2017-06-16,23:00,倉敷市児島由加３４７番地,34.50471901,133.8644922,"やっと夜間の気温が高くなりよく飛んだ。
２３：３０頃まで飛翔した。",O氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル４１匹・ヘイケボタル１１匹・ヒメボタル３匹,3,,2017-06-16,23:00,倉敷市児島由加３４７番地,34.50471901,133.8644922,"やっと夜間の気温が高くなりよく飛んだ。
２３：３０頃まで飛翔した。",O氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル２7匹・ヘイケボタル４４匹・ヒメボタル３９匹,27,,2017-06-23,11:00,倉敷市児島由加３４７番地,34.50448913,133.8673675,"人出５０人
暖かくて風が無かったので、ゲンジがよく飛んだヘイケが２０匹近い集団で一斉に舞い上がりと降下を５分間繰り返した、初めて見る行動です。５ｍ四方の狭い場所に密集したため、メスへのアピール合戦が過熱したのではないかと思います。",O氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル２7匹・ヘイケボタル４４匹・ヒメボタル３９匹,44,,2017-06-23,11:00,倉敷市児島由加３４７番地,34.50448913,133.8673675,"人出５０人
暖かくて風が無かったので、ゲンジがよく飛んだヘイケが２０匹近い集団で一斉に舞い上がりと降下を５分間繰り返した、初めて見る行動です。５ｍ四方の狭い場所に密集したため、メスへのアピール合戦が過熱したのではないかと思います。",O氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル２7匹・ヘイケボタル４４匹・ヒメボタル３９匹,39,,2017-06-23,11:00,倉敷市児島由加３４７番地,34.50448913,133.8673675,"人出５０人
暖かくて風が無かったので、ゲンジがよく飛んだヘイケが２０匹近い集団で一斉に舞い上がりと降下を５分間繰り返した、初めて見る行動です。５ｍ四方の狭い場所に密集したため、メスへのアピール合戦が過熱したのではないかと思います。",O氏,
332020,岡山県,倉敷市,ゲンジボタル,,100,100,,2017-05-20,17:06,倉敷市玉島長尾,34.57634966,133.6769307,数年前からＮｐｏ２１世紀の環境づくりを進める会が、ホタル再生取り組んでやっと自然発生しました,ほたる,
