﻿地方公共団体コード,地方公共団体名,案内所名称,年月,年（西暦）,利用人数（人）,利用人数（外国人）（人）,
33202,岡山県倉敷市,児島駅,平成29年8月,2017,1609,206,
33202,岡山県倉敷市,児島駅,平成29年9月,2017,1175,163,
33202,岡山県倉敷市,児島駅,平成29年10月,2017,1291,278,
33202,岡山県倉敷市,児島駅,平成29年11月,2017,1328,326,
33202,岡山県倉敷市,児島駅,平成29年12月,2017,829,200,
33202,岡山県倉敷市,児島駅,平成30年1月,2018,743,190,
33202,岡山県倉敷市,児島駅,平成30年2月,2018,805,233,
33202,岡山県倉敷市,児島駅,平成30年3月,2018,1425,184,
33202,岡山県倉敷市,児島駅,平成30年4月,2018,1322,150,
33202,岡山県倉敷市,児島駅,平成30年5月,2018,1662,215,
33202,岡山県倉敷市,児島駅,平成30年6月,2018,1198,207,
33202,岡山県倉敷市,児島駅,平成30年7月,2018,863,204,
33202,岡山県倉敷市,児島駅,平成30年8月,2018,1908,213,
33202,岡山県倉敷市,児島駅,平成30年9月,2018,1220,222,
33202,岡山県倉敷市,児島駅,平成30年10月,2018,1383,233,
33202,岡山県倉敷市,児島駅,平成30年11月,2018,1453,262,
33202,岡山県倉敷市,児島駅,平成30年12月,2018,1095,198,
33202,岡山県倉敷市,児島駅,令和元年1月,2019,937,163,
33202,岡山県倉敷市,児島駅,令和元年2月,2019,872,172,
33202,岡山県倉敷市,児島駅,令和元年3月,2019,1239,217,
33202,岡山県倉敷市,児島駅,令和元年4月,2019,1194,228,
33202,岡山県倉敷市,児島駅,令和元年5月,2019,1467,214,
33202,岡山県倉敷市,児島駅,令和元年6月,2019,1120,190,
33202,岡山県倉敷市,児島駅,令和元年7月,2019,1085,205,
33202,岡山県倉敷市,児島駅,令和元年8月,2019,1434,184,
33202,岡山県倉敷市,児島駅,令和元年9月,2019,1489,139,
33202,岡山県倉敷市,児島駅,令和元年10月,2019,1610,266,
33202,岡山県倉敷市,児島駅,令和元年11月,2019,1539,237,
33202,岡山県倉敷市,児島駅,令和元年12月,2019,972,176,
33202,岡山県倉敷市,児島駅,令和2年1月,2020,1016,143,
33202,岡山県倉敷市,児島駅,令和2年2月,2020,939,101,
33202,岡山県倉敷市,児島駅,令和2年3月,2020,821,22,
33202,岡山県倉敷市,児島駅,令和2年4月,2020,211,2,
33202,岡山県倉敷市,児島駅,令和2年5月,2020,-,-,※令和2年4月20日～5月31日は新型コロナウイルス感染症拡大防止のため4館とも臨時休館。
33202,岡山県倉敷市,児島駅,令和2年6月,2020,410,3,
33202,岡山県倉敷市,児島駅,令和2年7月,2020,591,12,
33202,岡山県倉敷市,児島駅,令和2年8月,2020,811,23,
33202,岡山県倉敷市,児島駅,令和2年9月,2020,823,21,
33202,岡山県倉敷市,児島駅,令和2年10月,2020,1053,8,
33202,岡山県倉敷市,児島駅,令和2年11月,2020,1143,14,
33202,岡山県倉敷市,児島駅,令和2年12月,2020,549,7,
