﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33202,岡山県倉敷市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,893,822,71,886,816,70,7,6,1,,,
33202,岡山県倉敷市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,,,,,,
33202,岡山県倉敷市,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,,,,,,
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,計,892,633,259,883,626,257,9,7,2,96,79,17
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,個人,7,2,5,7,2,5,,,,,,
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,法人,885,631,254,876,624,252,9,7,2,96,79,17
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,　(法人)会社,875,623,252,874,622,252,1,1,,96,79,17
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,10,8,2,2,2,,8,6,2,,,
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,　法人でない団体,,,,,,,,,,,,
33202,岡山県倉敷市,平成28年,2016,H 運輸業，郵便業,計,13487,11381,2087,12758,10744,2014,729,637,73,658,521,137
33202,岡山県倉敷市,平成28年,2016,H 運輸業，郵便業,個人,46,35,11,35,26,9,11,9,2,8,4,4
33202,岡山県倉敷市,平成28年,2016,H 運輸業，郵便業,法人,13439,11345,2075,12721,10717,2004,718,628,71,650,517,133
33202,岡山県倉敷市,平成28年,2016,H 運輸業，郵便業,　(法人)会社,13258,11197,2042,12540,10569,1971,718,628,71,649,517,132
33202,岡山県倉敷市,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,181,148,33,181,148,33,,,,1,,1
33202,岡山県倉敷市,平成28年,2016,H 運輸業，郵便業,　法人でない団体,2,1,1,2,1,1,,,,,,
33202,岡山県倉敷市,平成28年,2016,I 卸売業，小売業,計,38876,18206,20509,35523,16809,18636,3353,1397,1873,3573,1565,2008
33202,岡山県倉敷市,平成28年,2016,I 卸売業，小売業,個人,4557,2005,2546,4137,1832,2305,420,173,241,676,287,389
33202,岡山県倉敷市,平成28年,2016,I 卸売業，小売業,法人,34308,16201,17953,31376,14977,16321,2932,1224,1632,2895,1278,1617
33202,岡山県倉敷市,平成28年,2016,I 卸売業，小売業,　(法人)会社,33300,15775,17371,30377,14555,15744,2923,1220,1627,2854,1262,1592
33202,岡山県倉敷市,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,1008,426,582,999,422,577,9,4,5,41,16,25
33202,岡山県倉敷市,平成28年,2016,I 卸売業，小売業,　法人でない団体,11,,10,10,,10,1,,,2,,2
33202,岡山県倉敷市,平成28年,2016,J 金融業，保険業,計,3922,1550,2372,3767,1460,2307,155,90,65,232,94,138
33202,岡山県倉敷市,平成28年,2016,J 金融業，保険業,個人,51,29,22,44,26,18,7,3,4,11,5,6
33202,岡山県倉敷市,平成28年,2016,J 金融業，保険業,法人,3871,1521,2350,3723,1434,2289,148,87,61,221,89,132
33202,岡山県倉敷市,平成28年,2016,J 金融業，保険業,　(法人)会社,3037,1047,1990,2892,962,1930,145,85,60,215,87,128
33202,岡山県倉敷市,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,834,474,360,831,472,359,3,2,1,6,2,4
33202,岡山県倉敷市,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,,,,,,,,
33202,岡山県倉敷市,平成28年,2016,K 不動産業，物品賃貸業,計,4692,2631,2035,4429,2493,1936,263,138,99,306,179,127
33202,岡山県倉敷市,平成28年,2016,K 不動産業，物品賃貸業,個人,949,537,411,923,518,405,26,19,6,62,39,23
33202,岡山県倉敷市,平成28年,2016,K 不動産業，物品賃貸業,法人,3733,2086,1622,3496,1967,1529,237,119,93,244,140,104
33202,岡山県倉敷市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,3585,2029,1531,3393,1927,1466,192,102,65,238,134,104
33202,岡山県倉敷市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,148,57,91,103,40,63,45,17,28,6,6,
33202,岡山県倉敷市,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,10,8,2,10,8,2,,,,,,
33202,岡山県倉敷市,平成28年,2016,L 学術研究，専門・技術サービス業,計,4617,3431,1169,4226,3170,1056,391,261,113,599,476,123
33202,岡山県倉敷市,平成28年,2016,L 学術研究，専門・技術サービス業,個人,627,335,291,567,311,256,60,24,35,47,26,21
33202,岡山県倉敷市,平成28年,2016,L 学術研究，専門・技術サービス業,法人,3987,3094,877,3656,2857,799,331,237,78,546,446,100
33202,岡山県倉敷市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,3821,2976,829,3498,2743,755,323,233,74,543,445,98
33202,岡山県倉敷市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,166,118,48,158,114,44,8,4,4,3,1,2
33202,岡山県倉敷市,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,3,2,1,3,2,1,,,,6,4,2
33202,岡山県倉敷市,平成28年,2016,M 宿泊業，飲食サービス業,計,18283,6253,11950,16103,5617,10486,2180,636,1464,2727,888,1839
33202,岡山県倉敷市,平成28年,2016,M 宿泊業，飲食サービス業,個人,4017,1297,2709,3510,1157,2353,507,140,356,532,155,377
33202,岡山県倉敷市,平成28年,2016,M 宿泊業，飲食サービス業,法人,14266,4956,9241,12593,4460,8133,1673,496,1108,2195,733,1462
33202,岡山県倉敷市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,14099,4891,9139,12454,4407,8047,1645,484,1092,2146,719,1427
33202,岡山県倉敷市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,167,65,102,139,53,86,28,12,16,49,14,35
33202,岡山県倉敷市,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,,,,,,
33202,岡山県倉敷市,平成28年,2016,N 生活関連サービス業，娯楽業,計,7503,2977,4483,6710,2667,4043,793,310,440,881,349,532
33202,岡山県倉敷市,平成28年,2016,N 生活関連サービス業，娯楽業,個人,2083,755,1321,1929,694,1235,154,61,86,187,65,122
33202,岡山県倉敷市,平成28年,2016,N 生活関連サービス業，娯楽業,法人,5409,2217,3156,4770,1968,2802,639,249,354,694,284,410
33202,岡山県倉敷市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,5120,2049,3035,4499,1811,2688,621,238,347,643,255,388
33202,岡山県倉敷市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,289,168,121,271,157,114,18,11,7,51,29,22
33202,岡山県倉敷市,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,11,5,6,11,5,6,,,,,,
33202,岡山県倉敷市,平成28年,2016,O 教育，学習支援業,計,4709,2254,2449,4524,2165,2359,185,89,90,187,83,104
33202,岡山県倉敷市,平成28年,2016,O 教育，学習支援業,個人,687,194,493,642,178,464,45,16,29,54,14,40
33202,岡山県倉敷市,平成28年,2016,O 教育，学習支援業,法人,4022,2060,1956,3882,1987,1895,140,73,61,133,69,64
33202,岡山県倉敷市,平成28年,2016,O 教育，学習支援業,　(法人)会社,1118,635,483,1001,573,428,117,62,55,120,63,57
33202,岡山県倉敷市,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,2904,1425,1473,2881,1414,1467,23,11,6,13,6,7
33202,岡山県倉敷市,平成28年,2016,O 教育，学習支援業,　法人でない団体,,,,,,,,,,,,
33202,岡山県倉敷市,平成28年,2016,P 医療，福祉,計,32684,7380,25036,30536,6901,23635,2148,479,1401,1732,436,1296
33202,岡山県倉敷市,平成28年,2016,P 医療，福祉,個人,2514,732,1782,2410,690,1720,104,42,62,202,64,138
33202,岡山県倉敷市,平成28年,2016,P 医療，福祉,法人,30130,6648,23217,28089,6211,21878,2041,437,1339,1525,370,1155
33202,岡山県倉敷市,平成28年,2016,P 医療，福祉,　(法人)会社,4172,1107,2967,3462,936,2526,710,171,441,607,121,486
33202,岡山県倉敷市,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,25958,5541,20250,24627,5275,19352,1331,266,898,918,249,669
33202,岡山県倉敷市,平成28年,2016,P 医療，福祉,　法人でない団体,40,,37,37,,37,3,,,5,2,3
33202,岡山県倉敷市,平成28年,2016,Q 複合サービス事業,計,1078,651,427,1072,645,427,6,6,,3,2,1
33202,岡山県倉敷市,平成28年,2016,Q 複合サービス事業,個人,16,6,10,16,6,10,,,,,,
33202,岡山県倉敷市,平成28年,2016,Q 複合サービス事業,法人,1062,645,417,1056,639,417,6,6,,3,2,1
33202,岡山県倉敷市,平成28年,2016,Q 複合サービス事業,　(法人)会社,701,393,308,695,387,308,6,6,,3,2,1
33202,岡山県倉敷市,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,361,252,109,361,252,109,,,,,,
33202,岡山県倉敷市,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,,,,,,,,
33202,岡山県倉敷市,平成28年,2016,R サービス業(他に分類されないもの),計,13113,8558,4518,12031,7895,4136,1082,663,382,1067,719,348
33202,岡山県倉敷市,平成28年,2016,R サービス業(他に分類されないもの),個人,440,238,195,404,220,184,36,18,11,23,18,5
33202,岡山県倉敷市,平成28年,2016,R サービス業(他に分類されないもの),法人,12555,8261,4264,11512,7617,3895,1043,644,369,1038,698,340
33202,岡山県倉敷市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,11058,7371,3657,10028,6737,3291,1030,634,366,984,663,321
33202,岡山県倉敷市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,1497,890,607,1484,880,604,13,10,3,54,35,19
33202,岡山県倉敷市,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,118,59,59,115,58,57,3,1,2,6,3,3
