﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳の男性以上,85歳の女性以上,世帯数,備考
332020,29,岡山県,倉敷市,2017/12/31,大高地区沖新町　　　　　　　,1406,673,733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,590,
332020,30,岡山県,倉敷市,2017/12/31,大高地区堀南　　　　　　　　,2641,1345,1296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1067,
332020,31,岡山県,倉敷市,2017/12/31,大高地区西中新田　　　　　　,4207,2042,2165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1738,
332020,32,岡山県,倉敷市,2017/12/31,大高地区笹沖　　　　　　　　,6396,3146,3250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2746,
332020,33,岡山県,倉敷市,2017/12/31,大高地区吉岡　　　　　　　　,1726,856,870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,665,
332020,34,岡山県,倉敷市,2017/12/31,大高地区浦田　　　　　　　　,385,185,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184,
332020,35,岡山県,倉敷市,2017/12/31,大高地区福井　　　　　　　　,2751,1361,1390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1133,
332020,36,岡山県,倉敷市,2017/12/31,大高地区東富井　　　　　　　,2743,1420,1323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1141,
332020,37,岡山県,倉敷市,2017/12/31,大高地区西富井　　　　　　　,3809,1880,1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1622,
332020,38,岡山県,倉敷市,2017/12/31,大高地区上富井　　　　　　　,4296,2107,2189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1765,
332020,39,岡山県,倉敷市,2017/12/31,大高地区四十瀬　　　　　　　,3818,1896,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1417,
332020,40,岡山県,倉敷市,2017/12/31,万寿地区大内　　　　　　　　,2701,1288,1413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1133,
332020,41,岡山県,倉敷市,2017/12/31,万寿地区川入　　　　　　　　,2553,1199,1354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1199,
332020,42,岡山県,倉敷市,2017/12/31,万寿地区寿町　　　　　　　　,379,190,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185,
332020,43,岡山県,倉敷市,2017/12/31,万寿地区北浜町　　　　　　　,624,286,338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323,
332020,44,岡山県,倉敷市,2017/12/31,万寿地区日ノ出町１丁目　　　,528,249,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,254,
332020,45,岡山県,倉敷市,2017/12/31,万寿地区日ノ出町２丁目　　　,775,368,407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385,
332020,46,岡山県,倉敷市,2017/12/31,万寿地区浜ノ茶屋　　　　　　,571,269,302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264,
332020,47,岡山県,倉敷市,2017/12/31,万寿地区浜ノ茶屋１丁目　　　,975,456,519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,443,
332020,48,岡山県,倉敷市,2017/12/31,万寿地区浜ノ茶屋２丁目　　　,608,272,336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,283,
332020,49,岡山県,倉敷市,2017/12/31,万寿地区浜町１丁目　　　　　,1019,484,535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,455,
332020,50,岡山県,倉敷市,2017/12/31,万寿地区浜町２丁目　　　　　,989,467,522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,437,
332020,51,岡山県,倉敷市,2017/12/31,万寿地区昭和１丁目　　　　　,715,343,372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,383,
332020,52,岡山県,倉敷市,2017/12/31,万寿地区昭和２丁目　　　　　,604,279,325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322,
332020,53,岡山県,倉敷市,2017/12/31,万寿地区幸町　　　　　　　　,1532,709,823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,787,
332020,54,岡山県,倉敷市,2017/12/31,万寿地区大島　　　　　　　　,3386,1539,1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1522,
332020,55,岡山県,倉敷市,2017/12/31,万寿地区福島　　　　　　　　,4888,2318,2570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1971,
332020,56,岡山県,倉敷市,2017/12/31,万寿地区平田　　　　　　　　,3715,1768,1947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1480,
332020,57,岡山県,倉敷市,2017/12/31,中洲地区安江　　　　　　　　,3655,1650,2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1534,
332020,58,岡山県,倉敷市,2017/12/31,中洲地区八王寺町　　　　　　,1695,782,913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,757,
332020,59,岡山県,倉敷市,2017/12/31,中洲地区酒津　　　　　　　　,3115,1460,1655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1394,
332020,60,岡山県,倉敷市,2017/12/31,中洲地区水江　　　　　　　　,5215,2487,2728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2186,
332020,61,岡山県,倉敷市,2017/12/31,中洲地区中島　　　　　　　　,17043,8374,8669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7230,
332020,62,岡山県,倉敷市,2017/12/31,粒江地区黒石　　　　　　　　,394,194,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,
332020,63,岡山県,倉敷市,2017/12/31,粒江地区八軒屋　　　　　　　,571,293,278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,254,
332020,64,岡山県,倉敷市,2017/12/31,粒江地区粒浦　　　　　　　　,2371,1120,1251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,841,
332020,65,岡山県,倉敷市,2017/12/31,粒江地区東粒浦　　　　　　　,649,320,329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,274,
332020,66,岡山県,倉敷市,2017/12/31,粒江地区粒江　　　　　　　　,2216,1049,1167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,867,
332020,67,岡山県,倉敷市,2017/12/31,粒江地区粒江団地　　　　　　,727,334,393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399,
332020,68,岡山県,倉敷市,2017/12/31,帯江地区羽島　　　　　　　　,3067,1432,1635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1395,
332020,69,岡山県,倉敷市,2017/12/31,帯江地区二日市　　　　　　　,1429,694,735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,586,
332020,70,岡山県,倉敷市,2017/12/31,帯江地区加須山　　　　　　　,2296,1128,1168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,871,
332020,71,岡山県,倉敷市,2017/12/31,帯江地区倉敷ハイツ　　　　　,650,312,338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303,
332020,72,岡山県,倉敷市,2017/12/31,帯江地区有城　　　　　　　　,1432,712,720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,581,
332020,73,岡山県,倉敷市,2017/12/31,帯江地区亀山　　　　　　　　,1902,915,987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,789,
332020,74,岡山県,倉敷市,2017/12/31,帯江地区帯高　　　　　　　　,1969,953,1016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,755,
332020,75,岡山県,倉敷市,2017/12/31,中庄地区黒崎　　　　　　　　,1227,565,662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,521,
332020,76,岡山県,倉敷市,2017/12/31,中庄地区中庄　　　　　　　　,9154,4496,4658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4261,
332020,77,岡山県,倉敷市,2017/12/31,中庄地区鳥羽　　　　　　　　,1664,778,886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,817,
332020,78,岡山県,倉敷市,2017/12/31,中庄地区徳芳　　　　　　　　,2300,1134,1166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1152,
332020,79,岡山県,倉敷市,2017/12/31,中庄地区中庄団地　　　　　　,2476,1065,1411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1131,
332020,80,岡山県,倉敷市,2017/12/31,菅生地区西坂　　　　　　　　,2462,1213,1249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1032,
332020,81,岡山県,倉敷市,2017/12/31,菅生地区生坂　　　　　　　　,2095,1038,1057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,841,
332020,82,岡山県,倉敷市,2017/12/31,菅生地区三田　　　　　　　　,746,375,371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,346,
332020,83,岡山県,倉敷市,2017/12/31,菅生地区浅原　　　　　　　　,515,244,271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228,
332020,84,岡山県,倉敷市,2017/12/31,菅生地区西岡　　　　　　　　,1868,889,979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,815,
332020,85,岡山県,倉敷市,2017/12/31,菅生地区宮前　　　　　　　　,2331,1117,1214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1260,
332020,86,岡山県,倉敷市,2017/12/31,菅生地区青江　　　　　　　　,912,454,458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,541,
332020,87,岡山県,倉敷市,2017/12/31,菅生地区祐安　　　　　　　　,357,166,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,
332020,88,岡山県,倉敷市,2017/12/31,豊洲地区中帯江　　　　　　　,1010,487,523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379,
332020,89,岡山県,倉敷市,2017/12/31,豊洲地区五日市　　　　　　　,1188,594,594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,494,
332020,90,岡山県,倉敷市,2017/12/31,豊洲地区西田　　　　　　　　,1317,643,674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,447,
332020,91,岡山県,倉敷市,2017/12/31,豊洲地区早高　　　　　　　　,1676,808,868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,557,
332020,92,岡山県,倉敷市,2017/12/31,豊洲地区高須賀　　　　　　　,665,321,344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255,
332020,93,岡山県,倉敷市,2017/12/31,西阿知地区西阿知町　　　　　　,7233,3475,3758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2944,
332020,94,岡山県,倉敷市,2017/12/31,西阿知地区西阿知町西原　　　　,4321,2118,2203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1747,
332020,95,岡山県,倉敷市,2017/12/31,西阿知地区片島町　　　　　　　,4291,2103,2188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1525,
332020,96,岡山県,倉敷市,2017/12/31,西阿知地区西阿知町新田　　　　,1729,886,843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,725,
332020,97,岡山県,倉敷市,2017/12/31,藤戸地区藤戸町天城　　　　　,5125,2504,2621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014,
332020,98,岡山県,倉敷市,2017/12/31,藤戸地区天城台１丁目　　　　,221,99,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,
332020,99,岡山県,倉敷市,2017/12/31,藤戸地区天城台２丁目　　　　,242,113,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,
332020,100,岡山県,倉敷市,2017/12/31,藤戸地区天城台３丁目　　　　,276,127,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,
332020,101,岡山県,倉敷市,2017/12/31,藤戸地区天城台４丁目　　　　,299,142,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,
332020,102,岡山県,倉敷市,2017/12/31,藤戸地区藤戸町藤戸　　　　　,2339,1108,1231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,896,
332020,103,岡山県,倉敷市,2017/12/31,庄地区上東　　　　　　　　,5097,2525,2572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2004,
332020,104,岡山県,倉敷市,2017/12/31,庄地区下庄　　　　　　　　,1668,835,833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,658,
332020,105,岡山県,倉敷市,2017/12/31,庄地区栗坂　　　　　　　　,883,426,457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365,
332020,106,岡山県,倉敷市,2017/12/31,庄地区松島　　　　　　　　,1418,629,789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,842,
332020,107,岡山県,倉敷市,2017/12/31,庄地区二子　　　　　　　　,1041,479,562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,532,
332020,108,岡山県,倉敷市,2017/12/31,庄地区山地　　　　　　　　,1491,721,770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,602,
332020,109,岡山県,倉敷市,2017/12/31,庄地区西尾　　　　　　　　,389,188,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171,
332020,110,岡山県,倉敷市,2017/12/31,庄地区日畑　　　　　　　　,606,296,310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239,
332020,111,岡山県,倉敷市,2017/12/31,庄地区矢部　　　　　　　　,418,191,227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,
332020,112,岡山県,倉敷市,2017/12/31,庄地区庄新町　　　　　　　,2225,1054,1171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,967,
332020,113,岡山県,倉敷市,2017/12/31,茶屋町地区茶屋町　　　　　　　,12462,6027,6435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5027,
332020,114,岡山県,倉敷市,2017/12/31,茶屋町地区茶屋町早沖　　　　　,4032,1982,2050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1460,
332020,115,岡山県,倉敷市,2017/12/31,水島地区水島海岸通１丁目　　,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,
332020,116,岡山県,倉敷市,2017/12/31,水島地区水島海岸通２丁目　　,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
332020,117,岡山県,倉敷市,2017/12/31,水島地区水島海岸通３丁目　　,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
332020,118,岡山県,倉敷市,2017/12/31,水島地区水島海岸通４丁目　　,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
332020,119,岡山県,倉敷市,2017/12/31,水島地区水島海岸通５丁目　　,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
332020,120,岡山県,倉敷市,2017/12/31,水島地区水島川崎通１丁目　　,252,119,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,
332020,121,岡山県,倉敷市,2017/12/31,水島地区水島中通１丁目　　　,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
332020,122,岡山県,倉敷市,2017/12/31,水島地区水島中通２丁目　　　,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
332020,123,岡山県,倉敷市,2017/12/31,水島地区水島中通３丁目　　　,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
332020,124,岡山県,倉敷市,2017/12/31,水島地区水島中通４丁目　　　,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
332020,125,岡山県,倉敷市,2017/12/31,水島地区水島福崎町　　　　　,24,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,
332020,126,岡山県,倉敷市,2017/12/31,水島地区水島西通１丁目　　　,11,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,
332020,127,岡山県,倉敷市,2017/12/31,水島地区水島西通２丁目　　　,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
332020,128,岡山県,倉敷市,2017/12/31,水島地区水島東千鳥町　　　　,182,80,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,
332020,129,岡山県,倉敷市,2017/12/31,水島地区水島西千鳥町　　　　,485,203,282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,281,
332020,130,岡山県,倉敷市,2017/12/31,水島地区水島相生町　　　　　,651,323,328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,
332020,131,岡山県,倉敷市,2017/12/31,水島地区水島東常盤町　　　　,303,147,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,165,
332020,132,岡山県,倉敷市,2017/12/31,水島地区水島西常盤町　　　　,246,126,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138,
332020,133,岡山県,倉敷市,2017/12/31,水島地区水島東栄町　　　　　,185,94,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,
332020,134,岡山県,倉敷市,2017/12/31,水島地区水島西栄町　　　　　,353,187,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202,
332020,135,岡山県,倉敷市,2017/12/31,水島地区水島東弥生町　　　　,352,163,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,
332020,136,岡山県,倉敷市,2017/12/31,水島地区水島西弥生町　　　　,393,182,211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205,
332020,137,岡山県,倉敷市,2017/12/31,水島地区水島東寿町　　　　　,221,158,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,164,
332020,138,岡山県,倉敷市,2017/12/31,水島地区水島西寿町　　　　　,138,63,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,
332020,139,岡山県,倉敷市,2017/12/31,水島地区水島東川町　　　　　,354,175,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174,
332020,140,岡山県,倉敷市,2017/12/31,水島地区水島南緑町　　　　　,318,143,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,
332020,141,岡山県,倉敷市,2017/12/31,水島地区水島北緑町　　　　　,179,103,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,
332020,142,岡山県,倉敷市,2017/12/31,水島地区水島南瑞穂町　　　　,388,199,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208,
332020,143,岡山県,倉敷市,2017/12/31,水島地区水島北瑞穂町　　　　,246,134,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,
332020,144,岡山県,倉敷市,2017/12/31,水島地区水島南春日町　　　　,340,171,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,
332020,145,岡山県,倉敷市,2017/12/31,水島地区水島北春日町　　　　,328,148,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,166,
332020,146,岡山県,倉敷市,2017/12/31,水島地区水島南幸町　　　　　,458,278,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318,
332020,147,岡山県,倉敷市,2017/12/31,水島地区水島北幸町　　　　　,9,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,
332020,148,岡山県,倉敷市,2017/12/31,水島地区水島青葉町　　　　　,355,218,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,
332020,149,岡山県,倉敷市,2017/12/31,水島地区水島高砂町　　　　　,29,12,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,
332020,150,岡山県,倉敷市,2017/12/31,水島地区神田１丁目　　　　　,1014,558,456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,507,
332020,151,岡山県,倉敷市,2017/12/31,水島地区神田２丁目　　　　　,834,431,403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394,
332020,152,岡山県,倉敷市,2017/12/31,水島地区神田３丁目　　　　　,1232,615,617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,549,
332020,153,岡山県,倉敷市,2017/12/31,水島地区神田４丁目　　　　　,464,242,222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238,
332020,154,岡山県,倉敷市,2017/12/31,水島地区水島明神町　　　　　,264,137,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,
