﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）
33202,岡山県倉敷市,野崎家旧宅,平成29年7月,2017,1746
33202,岡山県倉敷市,野崎家旧宅,平成29年8月,2017,1406
33202,岡山県倉敷市,野崎家旧宅,平成29年9月,2017,1706
33202,岡山県倉敷市,野崎家旧宅,平成29年10月,2017,2444
33202,岡山県倉敷市,野崎家旧宅,平成29年11月,2017,2396
33202,岡山県倉敷市,野崎家旧宅,平成29年12月,2017,884
33202,岡山県倉敷市,野崎家旧宅,平成30年1月,2018,897
33202,岡山県倉敷市,野崎家旧宅,平成30年2月,2018,2694
33202,岡山県倉敷市,野崎家旧宅,平成30年3月,2018,5855
33202,岡山県倉敷市,野崎家旧宅,平成30年4月,2018,1817
33202,岡山県倉敷市,野崎家旧宅,平成30年5月,2018,2414
33202,岡山県倉敷市,野崎家旧宅,平成30年6月,2018,2372
33202,岡山県倉敷市,野崎家旧宅,平成30年7月,2018,824
33202,岡山県倉敷市,野崎家旧宅,平成30年8月,2018,1083
33202,岡山県倉敷市,野崎家旧宅,平成30年9月,2018,1351
33202,岡山県倉敷市,野崎家旧宅,平成30年10月,2018,2662
33202,岡山県倉敷市,野崎家旧宅,平成30年11月,2018,2251
33202,岡山県倉敷市,野崎家旧宅,平成30年12月,2018,1103
33202,岡山県倉敷市,野崎家旧宅,平成31年1月,2019,1071
33202,岡山県倉敷市,野崎家旧宅,平成31年2月,2019,3244
33202,岡山県倉敷市,野崎家旧宅,平成31年3月,2019,4608
33202,岡山県倉敷市,野崎家旧宅,平成31年4月,2019,1359
33202,岡山県倉敷市,野崎家旧宅,令和元年5月,2019,2124
33202,岡山県倉敷市,野崎家旧宅,令和元年6月,2019,1688
33202,岡山県倉敷市,野崎家旧宅,令和元年7月,2019,915
33202,岡山県倉敷市,野崎家旧宅,令和元年8月,2019,1093
33202,岡山県倉敷市,野崎家旧宅,令和元年9月,2019,1551
33202,岡山県倉敷市,野崎家旧宅,令和元年10月,2019,2690
33202,岡山県倉敷市,野崎家旧宅,令和元年11月,2019,2318
33202,岡山県倉敷市,野崎家旧宅,令和元年12月,2019,691
33202,岡山県倉敷市,野崎家旧宅,令和2年1月,2020,832
33202,岡山県倉敷市,野崎家旧宅,令和2年2月,2020,2420
33202,岡山県倉敷市,野崎家旧宅,令和2年3月,2020,1625
33202,岡山県倉敷市,野崎家旧宅,令和2年4月,2020,173
33202,岡山県倉敷市,野崎家旧宅,令和2年5月,2020,187
33202,岡山県倉敷市,野崎家旧宅,令和2年6月,2020,543
33202,岡山県倉敷市,野崎家旧宅,令和2年7月,2020,627
33202,岡山県倉敷市,野崎家旧宅,令和2年8月,2020,602
33202,岡山県倉敷市,野崎家旧宅,令和2年9月,2020,1010
33202,岡山県倉敷市,野崎家旧宅,令和2年10月,2020,1312
33202,岡山県倉敷市,野崎家旧宅,令和2年11月,2020,1288
33202,岡山県倉敷市,野崎家旧宅,令和2年12月,2020,438
