﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33202,岡山県倉敷市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,19,18,1,,1
33202,岡山県倉敷市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,
33202,岡山県倉敷市,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,計,96,93,3,13,-10
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,個人,2,2,,,
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,法人,94,91,3,13,-10
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,　(法人)会社,92,90,2,13,-11
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,2,1,1,,1
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,　法人でない団体,,,,,
33202,岡山県倉敷市,平成28年,2016,H 運輸業，郵便業,計,511,471,40,49,-9
33202,岡山県倉敷市,平成28年,2016,H 運輸業，郵便業,個人,18,14,4,1,3
33202,岡山県倉敷市,平成28年,2016,H 運輸業，郵便業,法人,491,455,36,48,-12
33202,岡山県倉敷市,平成28年,2016,H 運輸業，郵便業,　(法人)会社,471,435,36,47,-11
33202,岡山県倉敷市,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,20,20,,1,-1
33202,岡山県倉敷市,平成28年,2016,H 運輸業，郵便業,　法人でない団体,2,2,,,
33202,岡山県倉敷市,平成28年,2016,I 卸売業，小売業,計,4824,4426,398,633,-235
33202,岡山県倉敷市,平成28年,2016,I 卸売業，小売業,個人,1426,1328,98,210,-112
33202,岡山県倉敷市,平成28年,2016,I 卸売業，小売業,法人,3393,3094,299,422,-123
33202,岡山県倉敷市,平成28年,2016,I 卸売業，小売業,　(法人)会社,3337,3041,296,414,-118
33202,岡山県倉敷市,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,56,53,3,8,-5
33202,岡山県倉敷市,平成28年,2016,I 卸売業，小売業,　法人でない団体,5,4,1,1,0
33202,岡山県倉敷市,平成28年,2016,J 金融業，保険業,計,283,263,20,36,-16
33202,岡山県倉敷市,平成28年,2016,J 金融業，保険業,個人,23,20,3,5,-2
33202,岡山県倉敷市,平成28年,2016,J 金融業，保険業,法人,260,243,17,31,-14
33202,岡山県倉敷市,平成28年,2016,J 金融業，保険業,　(法人)会社,206,190,16,30,-14
33202,岡山県倉敷市,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,54,53,1,1,0
33202,岡山県倉敷市,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,
33202,岡山県倉敷市,平成28年,2016,K 不動産業，物品賃貸業,計,1383,1320,63,118,-55
33202,岡山県倉敷市,平成28年,2016,K 不動産業，物品賃貸業,個人,620,600,20,38,-18
33202,岡山県倉敷市,平成28年,2016,K 不動産業，物品賃貸業,法人,761,718,43,80,-37
33202,岡山県倉敷市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,741,702,39,78,-39
33202,岡山県倉敷市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,20,16,4,2,2
33202,岡山県倉敷市,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,2,2,,,
33202,岡山県倉敷市,平成28年,2016,L 学術研究，専門・技術サービス業,計,636,569,67,72,-5
33202,岡山県倉敷市,平成28年,2016,L 学術研究，専門・技術サービス業,個人,242,216,26,24,2
33202,岡山県倉敷市,平成28年,2016,L 学術研究，専門・技術サービス業,法人,393,352,41,47,-6
33202,岡山県倉敷市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,370,331,39,46,-7
33202,岡山県倉敷市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,23,21,2,1,1
33202,岡山県倉敷市,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,1,1,,1,-1
33202,岡山県倉敷市,平成28年,2016,M 宿泊業，飲食サービス業,計,2108,1846,262,378,-116
33202,岡山県倉敷市,平成28年,2016,M 宿泊業，飲食サービス業,個人,1188,1062,126,178,-52
33202,岡山県倉敷市,平成28年,2016,M 宿泊業，飲食サービス業,法人,920,784,136,200,-64
33202,岡山県倉敷市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,907,774,133,194,-61
33202,岡山県倉敷市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,13,10,3,6,-3
33202,岡山県倉敷市,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,,,,,
33202,岡山県倉敷市,平成28年,2016,N 生活関連サービス業，娯楽業,計,1699,1555,144,194,-50
33202,岡山県倉敷市,平成28年,2016,N 生活関連サービス業，娯楽業,個人,1086,1022,64,101,-37
33202,岡山県倉敷市,平成28年,2016,N 生活関連サービス業，娯楽業,法人,609,529,80,93,-13
33202,岡山県倉敷市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,583,506,77,86,-9
33202,岡山県倉敷市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,26,23,3,7,-4
33202,岡山県倉敷市,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,4,4,,,
33202,岡山県倉敷市,平成28年,2016,O 教育，学習支援業,計,531,472,59,54,5
33202,岡山県倉敷市,平成28年,2016,O 教育，学習支援業,個人,297,272,25,35,-10
33202,岡山県倉敷市,平成28年,2016,O 教育，学習支援業,法人,234,200,34,19,15
33202,岡山県倉敷市,平成28年,2016,O 教育，学習支援業,　(法人)会社,167,138,29,17,12
33202,岡山県倉敷市,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,67,62,5,2,3
33202,岡山県倉敷市,平成28年,2016,O 教育，学習支援業,　法人でない団体,,,,,
33202,岡山県倉敷市,平成28年,2016,P 医療，福祉,計,1404,1239,165,129,36
33202,岡山県倉敷市,平成28年,2016,P 医療，福祉,個人,502,470,32,45,-13
33202,岡山県倉敷市,平成28年,2016,P 医療，福祉,法人,896,764,132,83,49
33202,岡山県倉敷市,平成28年,2016,P 医療，福祉,　(法人)会社,226,184,42,45,-3
33202,岡山県倉敷市,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,670,580,90,38,52
33202,岡山県倉敷市,平成28年,2016,P 医療，福祉,　法人でない団体,6,5,1,1,0
33202,岡山県倉敷市,平成28年,2016,Q 複合サービス事業,計,84,82,2,1,1
33202,岡山県倉敷市,平成28年,2016,Q 複合サービス事業,個人,6,6,,,
33202,岡山県倉敷市,平成28年,2016,Q 複合サービス事業,法人,78,76,2,1,1
33202,岡山県倉敷市,平成28年,2016,Q 複合サービス事業,　(法人)会社,64,62,2,1,1
33202,岡山県倉敷市,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,14,14,,,
33202,岡山県倉敷市,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,
33202,岡山県倉敷市,平成28年,2016,R サービス業(他に分類されないもの),計,1152,1070,82,118,-36
33202,岡山県倉敷市,平成28年,2016,R サービス業(他に分類されないもの),個人,172,156,16,14,2
33202,岡山県倉敷市,平成28年,2016,R サービス業(他に分類されないもの),法人,940,875,65,101,-36
33202,岡山県倉敷市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,548,491,57,80,-23
33202,岡山県倉敷市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,392,384,8,21,-13
33202,岡山県倉敷市,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,40,39,1,3,-2
