﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,新設事業所,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,計,3,13,10,3,4.3,3.3,1.0
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,個人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,法人,3,13,10,3,4.3,3.3,1.0
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,　(法人)会社,3,13,10,3,4.3,3.3,1.0
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,計,16,503,398,105,31.4,24.9,6.6
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,個人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,法人,15,502,397,105,33.5,26.5,7.0
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,14,499,396,103,35.6,28.3,7.4
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,1,3,1,2,3.0,1.0,2.0
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,1,1,1,,1.0,1.0,
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,計,415,3642,1120,2522,8.8,2.7,6.1
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,個人,65,467,178,289,7.2,2.7,4.4
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,法人,346,3158,935,2223,9.1,2.7,6.4
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,　(法人)会社,343,3122,917,2205,9.1,2.7,6.4
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,3,36,18,18,12.0,6.0,6.0
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,　法人でない団体,4,17,7,10,4.3,1.8,2.5
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,計,17,101,51,50,5.9,3.0,2.9
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,個人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,法人,17,101,51,50,5.9,3.0,2.9
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,　(法人)会社,17,101,51,50,5.9,3.0,2.9
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,計,26,103,52,51,4.0,2.0,2.0
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,個人,4,5,3,2,1.3,0.8,0.5
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,法人,22,98,49,49,4.5,2.2,2.2
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,22,98,49,49,4.5,2.2,2.2
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,計,21,68,39,29,3.2,1.9,1.4
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,9,20,10,10,2.2,1.1,1.1
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,12,48,29,19,4.0,2.4,1.6
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,10,40,25,15,4.0,2.5,1.5
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,2,8,4,4,4.0,2.0,2.0
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,計,213,2462,1035,1405,11.6,4.9,6.6
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,個人,97,395,148,247,4.1,1.5,2.5
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,法人,116,2067,887,1158,17.8,7.6,10.0
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,114,2024,871,1131,17.8,7.6,9.9
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,2,43,16,27,21.5,8.0,13.5
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,計,109,449,143,306,4.1,1.3,2.8
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,58,137,35,102,2.4,0.6,1.8
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,51,312,108,204,6.1,2.1,4.0
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,51,312,108,204,6.1,2.1,4.0
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,計,33,160,84,76,4.8,2.5,2.3
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,個人,17,44,14,30,2.6,0.8,1.8
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,法人,16,116,70,46,7.3,4.4,2.9
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,　(法人)会社,14,61,19,42,4.4,1.4,3.0
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,2,55,51,4,27.5,25.5,2.0
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,計,73,842,257,585,11.5,3.5,8.0
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,個人,22,84,29,55,3.8,1.3,2.5
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,法人,50,748,228,520,15.0,4.6,10.4
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,　(法人)会社,21,251,62,189,12.0,3.0,9.0
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,29,497,166,331,17.1,5.7,11.4
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,　法人でない団体,1,10,,10,10.0,,10.0
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,計,1,2,,2,2.0,,2.0
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,個人,1,2,,2,2.0,,2.0
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,法人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,　(法人)会社,,,,,,,
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),計,55,787,524,263,14.3,9.5,4.8
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),個人,5,8,5,3,1.6,1.0,0.6
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),法人,37,665,453,212,18.0,12.2,5.7
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,27,650,446,204,24.1,16.5,7.6
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,10,15,7,8,1.5,0.7,0.8
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,13,114,66,48,8.8,5.1,3.7
