﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,5843,5290,27630,24852,5963
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,4589,4207,21761,19837,4701
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,1250,1079,5852,4998,1258
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,計,485,391,1572,1277,785
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,計,1874,1272,8859,5942,2295
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,計,363,294,1987,1643,475
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[1] 夫婦，夫の親と他の親族から成る世帯,202,147,963,696,236
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[2] 夫婦，妻の親と他の親族から成る世帯,41,28,206,136,39
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,1127,839,7692,5694,1329
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[1] 夫婦，子供，夫の親と他の親族から成る世帯,885,668,6065,4560,1062
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[2] 夫婦，子供，妻の親と他の親族から成る世帯,227,156,1536,1043,236
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（13） 兄弟姉妹のみから成る世帯,計,750,274,1577,575,459
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（14） 他に分類されない世帯,計,2165,1692,7353,5676,1860
33202,岡山県倉敷市,平成22年,2010,Ｂ 非親族を含む世帯,計,計,計,1323,368,3498,1138,541
33202,岡山県倉敷市,平成22年,2010,Ｃ 単独世帯,計,計,計,53039,14670,53039,14670,14670
