﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,種別,区分,サービス受給人数
33202,岡山県倉敷市,平成23年度,2011,要介護,要介護1,3040
33202,岡山県倉敷市,平成23年度,2011,要介護,要介護2,2845
33202,岡山県倉敷市,平成23年度,2011,要介護,要介護3,1606
33202,岡山県倉敷市,平成23年度,2011,要介護,要介護4,1144
33202,岡山県倉敷市,平成23年度,2011,要介護,要介護5,734
33202,岡山県倉敷市,平成24年度,2012,要支援,要支援1,2017
33202,岡山県倉敷市,平成24年度,2012,要支援,要支援2,2926
33202,岡山県倉敷市,平成24年度,2012,要介護,経過的要介護,0
33202,岡山県倉敷市,平成24年度,2012,要介護,要介護1,3279
33202,岡山県倉敷市,平成24年度,2012,要介護,要介護2,2969
33202,岡山県倉敷市,平成24年度,2012,要介護,要介護3,1741
33202,岡山県倉敷市,平成24年度,2012,要介護,要介護4,1144
33202,岡山県倉敷市,平成24年度,2012,要介護,要介護5,778
33202,岡山県倉敷市,平成25年度,2013,要支援,要支援1,2002
33202,岡山県倉敷市,平成25年度,2013,要支援,要支援2,3094
33202,岡山県倉敷市,平成25年度,2013,要介護,経過的要介護,0
33202,岡山県倉敷市,平成25年度,2013,要介護,要介護1,3265
33202,岡山県倉敷市,平成25年度,2013,要介護,要介護2,3377
33202,岡山県倉敷市,平成25年度,2013,要介護,要介護3,1838
33202,岡山県倉敷市,平成25年度,2013,要介護,要介護4,1174
33202,岡山県倉敷市,平成25年度,2013,要介護,要介護5,805
33202,岡山県倉敷市,平成26年度,2014,要支援,要支援1,1872
33202,岡山県倉敷市,平成26年度,2014,要支援,要支援2,3227
33202,岡山県倉敷市,平成26年度,2014,要介護,経過的要介護,0
33202,岡山県倉敷市,平成26年度,2014,要介護,要介護1,3267
33202,岡山県倉敷市,平成26年度,2014,要介護,要介護2,3545
33202,岡山県倉敷市,平成26年度,2014,要介護,要介護3,1943
33202,岡山県倉敷市,平成26年度,2014,要介護,要介護4,1293
33202,岡山県倉敷市,平成26年度,2014,要介護,要介護5,809
33202,岡山県倉敷市,平成27年度,2015,要支援,要支援1,1773
33202,岡山県倉敷市,平成27年度,2015,要支援,要支援2,3291
33202,岡山県倉敷市,平成27年度,2015,要介護,経過的要介護,0
33202,岡山県倉敷市,平成27年度,2015,要介護,要介護1,3462
33202,岡山県倉敷市,平成27年度,2015,要介護,要介護2,3791
33202,岡山県倉敷市,平成27年度,2015,要介護,要介護3,2133
33202,岡山県倉敷市,平成27年度,2015,要介護,要介護4,1300
33202,岡山県倉敷市,平成27年度,2015,要介護,要介護5,771
33202,岡山県倉敷市,平成28年度,2016,要支援,要支援1,1099
33202,岡山県倉敷市,平成28年度,2016,要支援,要支援2,2290
33202,岡山県倉敷市,平成28年度,2016,要介護,経過的要介護,0
33202,岡山県倉敷市,平成28年度,2016,要介護,要介護1,3744
33202,岡山県倉敷市,平成28年度,2016,要介護,要介護2,3781
33202,岡山県倉敷市,平成28年度,2016,要介護,要介護3,2155
33202,岡山県倉敷市,平成28年度,2016,要介護,要介護4,1302
33202,岡山県倉敷市,平成28年度,2016,要介護,要介護5,745
33202,岡山県倉敷市,平成29年度,2017,要支援,要支援1,1190
33202,岡山県倉敷市,平成29年度,2017,要支援,要支援2,2596
33202,岡山県倉敷市,平成29年度,2017,要介護,経過的要介護,0
33202,岡山県倉敷市,平成29年度,2017,要介護,要介護1,3851
33202,岡山県倉敷市,平成29年度,2017,要介護,要介護2,3695
33202,岡山県倉敷市,平成29年度,2017,要介護,要介護3,2312
33202,岡山県倉敷市,平成29年度,2017,要介護,要介護4,1328
33202,岡山県倉敷市,平成29年度,2017,要介護,要介護5,787
33202,岡山県倉敷市,平成30年度,2018,要支援,要支援1,1293
33202,岡山県倉敷市,平成30年度,2018,要支援,要支援2,2664
33202,岡山県倉敷市,平成30年度,2018,要介護,経過的要介護,0
33202,岡山県倉敷市,平成30年度,2018,要介護,要介護1,4127
33202,岡山県倉敷市,平成30年度,2018,要介護,要介護2,3834
33202,岡山県倉敷市,平成30年度,2018,要介護,要介護3,2302
33202,岡山県倉敷市,平成30年度,2018,要介護,要介護4,1285
33202,岡山県倉敷市,平成30年度,2018,要介護,要介護5,787
33202,岡山県倉敷市,令和元年度,2019,要支援,要支援1,1402
33202,岡山県倉敷市,令和元年度,2019,要支援,要支援2,2802
33202,岡山県倉敷市,令和元年度,2019,要介護,経過的要介護,0
33202,岡山県倉敷市,令和元年度,2019,要介護,要介護1,4229
33202,岡山県倉敷市,令和元年度,2019,要介護,要介護2,3843
33202,岡山県倉敷市,令和元年度,2019,要介護,要介護3,2346
33202,岡山県倉敷市,令和元年度,2019,要介護,要介護4,1324
33202,岡山県倉敷市,令和元年度,2019,要介護,要介護5,740
33202,岡山県倉敷市,令和2年度,2020,要支援,要支援1,1546
33202,岡山県倉敷市,令和2年度,2020,要支援,要支援2,2903
33202,岡山県倉敷市,令和2年度,2020,要介護,経過的要介護,0
33202,岡山県倉敷市,令和2年度,2020,要介護,要介護1,4360
33202,岡山県倉敷市,令和2年度,2020,要介護,要介護2,3828
33202,岡山県倉敷市,令和2年度,2020,要介護,要介護3,2266
33202,岡山県倉敷市,令和2年度,2020,要介護,要介護4,1399
33202,岡山県倉敷市,令和2年度,2020,要介護,要介護5,721
